Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-26,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.64475111,539772233.5,1.206578,51139022917,0,22016100167,9630.32,192.6064,,
2015-03-26,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,102.0694444,383758738.5,0.857834,51139022917,0,22016100167,8404.4,8.4044,,
2015-03-26,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,104.3784722,300870802.1,0.672551,51139022917,0,22016100167,6443.4,6.4434,,
2015-03-26,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,105.6907756,285365094,0.63789,51139022917,0,22016100167,6035.4,6.0354,,
2015-03-26,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,139.1891428,396702865.9,0.886769,51139022917,0,22016100167,6371,6.371,,
2015-03-26,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,113.3515056,555450448.7,1.241625,51139022917,0,22016100167,10953.8,10.9538,,
2015-03-26,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,118.3977833,409537736,0.915459,51139022917,0,22016100167,7732.1,7.7321,,
2015-03-26,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,101.6256944,362501541.1,0.810317,51139022917,0,22016100167,7973.5,7.9735,,
2015-03-26,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,97.15972222,1134690504,2.536428,51139022917,0,22016100167,26105.8,26.1058,,
2015-03-26,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,100.8033861,454228697.7,1.015359,51139022917,0,22016100167,10072.7,10.0727,,
2015-03-26,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,130.2760933,455966326.7,1.019243,51139022917,0,22016100167,7823.7,7.8237,,
2015-03-26,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,126.0751106,221206898.2,0.494474,51139022917,0,22016100167,3922.1,3.9221,,
2015-03-26,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,177.2729167,562087831.1,1.256462,51139022917,0,22016100167,7087.7,7.0877,,
2015-03-26,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,76.23402778,219172829.9,0.489927,51139022917,0,22016100167,6426.6,6.4266,,
2015-03-26,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,199.9990278,540727657.4,1.208714,51139022917,0,22016100167,6043.6,6.0436,,
2015-03-26,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,123.8590278,433506597.2,0.969038,51139022917,0,22016100167,7823.7,7.8237,,
