Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-02-11,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,97.13888889,195536498.6,0.371748,55204982127,0,11014669374,3827,3.827,3646.3,3.6463
2015-02-11,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,36.20833333,124918750,0.237492,55204982127,0,11014669374,6559,6.559,6249.4,6.2494
2015-02-11,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,93.68617333,290427137.3,0.552151,55204982127,0,11014669374,5893.6,5.8936,5615.4,5.6154
2015-02-11,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,101.6444444,762333333.3,1.449325,55204982127,0,11014669374,14258.8,14.2588,13585.7,13.5857
2015-02-11,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,103.7847222,596762152.8,1.134546,55204982127,0,11014669374,10931.7,10.9317,10415.7,10.4157
2015-02-11,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,11014669374,0,0,10415.7,10.4157
2015-02-11,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,102.1284722,306385416.7,0.582491,55204982127,0,11014669374,5703.5,5.7035,5434.3,5.4343
2015-02-11,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,11014669374,0,0,6340,6.34
2015-02-11,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,137.1513928,433741279.7,0.824616,55204982127,0,11014669374,6012.5,6.0125,5728.7,5.7287
2015-02-11,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,115.6735556,1130709006,2.149669,55204982127,0,11014669374,18583.9,18.5839,17706.7,17.7067
2015-02-11,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,120.6658333,832594250,1.582903,55204982127,0,11014669374,13118.1,13.1181,12498.9,12.4989
2015-02-11,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.47222222,1150039358,2.18642,55204982127,0,11014669374,22203.4,22.2034,21155.4,21.1554
2015-02-11,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.2819444,400874948.9,0.762131,55204982127,0,11014669374,7524.8,7.5248,7169.7,7.1697
2015-02-11,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,99.61111111,290598519.6,0.552477,55204982127,0,11014669374,5546.3,5.5463,5284.5,5.2845
2015-02-11,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,124.3298633,253897900.5,0.482703,55204982127,0,11014669374,3882.4,3.8824,3699.2,3.6992
2015-02-11,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,11014669374,0,0,5165.6,5.1656
2015-02-11,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,134.2284706,469799646.9,0.893169,55204982127,0,11014669374,6654.1,6.6541,6340,6.34
2015-02-11,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,173.4591667,640137682.6,1.21701,55204982127,0,11014669374,7016.1,7.0161,6684.9,6.6849
2015-02-11,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,67.57777778,194286111.1,0.369371,55204982127,0,11014669374,5465.9,5.4659,5207.9,5.2079
2015-02-11,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,199.0777778,597233333.3,1.135442,55204982127,0,11014669374,5703.5,5.7035,5434.3,5.4343
