Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-07-13,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,102.6205667,206570885.5,0.466217,55204982127,0,19605131825,4543.1,4.5431,3646.3,3.6463
2015-07-13,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,6.416666667,22137500,0.049963,55204982127,0,19605131825,7786.4,7.7864,6249.4,6.2494
2015-07-13,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,96.41997,298901907,0.674602,55204982127,0,19605131825,6996.5,6.9965,5615.4,5.6154
2015-07-13,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,13585.7,13.5857
2015-07-13,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.7125,602096875,1.358893,55204982127,0,19605131825,12977.4,12.9774,10415.7,10.4157
2015-07-13,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,10415.7,10.4157
2015-07-13,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.6631944,313989583.3,0.708654,55204982127,0,19605131825,6770.8,6.7708,5434.3,5.4343
2015-07-13,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,6340,6.34
2015-07-13,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,128.0065039,404820568.5,0.913653,55204982127,0,19605131825,7137.6,7.1376,5728.7,5.7287
2015-07-13,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,112.0652778,1095438090,2.472331,55204982127,0,19605131825,22061.5,22.0615,17706.7,17.7067
2015-07-13,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,118.5416667,817937500,1.846031,55204982127,0,19605131825,15572.8,15.5728,12498.9,12.4989
2015-07-13,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,95.90277778,1120031279,2.527837,55204982127,0,19605131825,26358.3,26.3583,21155.4,21.1554
2015-07-13,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.3180556,397059867.1,0.896138,55204982127,0,19605131825,8933,8.933,7169.7,7.1697
2015-07-13,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.9180556,294411308.4,0.664467,55204982127,0,19605131825,6584.2,6.5842,5284.5,5.2845
2015-07-13,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,138.1397317,282099464.3,0.63668,55204982127,0,19605131825,4609,4.609,3699.2,3.6992
2015-07-13,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,5165.6,5.1656
2015-07-13,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,111.5662944,390482030.6,0.881292,55204982127,0,19605131825,7899.3,7.8993,6340,6.34
2015-07-13,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,226.7458333,836788018.1,1.888575,55204982127,0,19605131825,8329,8.329,6684.9,6.6849
2015-07-13,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,89.12222222,256226388.9,0.578286,55204982127,0,19605131825,6488.7,6.4887,5207.9,5.2079
2015-07-13,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,214.6306222,643891866.7,1.453221,55204982127,0,19605131825,6770.8,6.7708,5434.3,5.4343
2015-07-13,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,14914.7,14.9147
2015-07-13,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,121.3722222,424802777.8,0.958752,55204982127,0,19605131825,7899.3,7.8993,6340,6.34
2015-07-13,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,111.6094778,334828433.3,0.755686,55204982127,0,19605131825,6770.8,6.7708,5434.3,5.4343
2015-07-13,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,84.1,361178383,0.815156,55204982127,0,19605131825,9692.7,9.6927,7779.4,7.7794
2015-07-13,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,135.0463333,675231666.7,1.523953,55204982127,0,19605131825,11284.7,11.2847,9057.2,9.0572
2015-07-13,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,170.5805556,767612500,1.732451,55204982127,0,19605131825,10156.2,10.1562,8151.4,8.1514
2015-07-13,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,7336.3,7.3363
2015-07-13,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,121.75,450475000,1.016692,55204982127,0,19605131825,8350.7,8.3507,6702.3,6.7023
2015-07-13,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,81.45,244350000,0.551482,55204982127,0,19605131825,6770.8,6.7708,5434.3,5.4343
2015-07-13,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,164.2361111,656944444.4,1.48268,55204982127,0,19605131825,9027.7,9.0277,7245.7,7.2457
2015-07-13,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,101.6866667,406746666.7,0.918,55204982127,0,19605131825,9027.7,9.0277,7245.7,7.2457
2015-07-13,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,101.9166667,305750000,0.690058,55204982127,0,19605131825,6770.8,6.7708,5434.3,5.4343
2015-07-13,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,16665.2,16.6652
2015-07-13,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,150.376815,1344761313,3.035037,55204982127,0,19605131825,20182.9,20.1829,16198.9,16.1989
2015-07-13,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,118.5569444,1106783277,2.497937,55204982127,0,19605131825,21069.5,21.0695,16910.5,16.9105
