Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-06-11,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,102.0082567,1682850387,2.890649,57873283158,0,214313787.5,28337.4,28.3374,28505.7,28.5057
2015-06-11,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,125.2072222,1757726073,3.019263,57873283158,0,214313787.5,24114.1,24.1141,24257.4,24.2574
2015-06-11,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,120.6888778,1668689339,2.866324,57873283158,0,214313787.5,23749.7,23.7497,23890.8,23.8908
2015-06-11,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,102.7652778,1541479167,2.647814,57873283158,0,214313787.5,25765.6,25.7656,25918.7,25.9187
2015-06-11,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,108.4083778,940162674.6,1.614927,57873283158,0,214313787.5,14896.7,14.8967,14985.2,14.9852
2015-06-11,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,105.5,914940009.3,1.571601,57873283158,0,214313787.5,14896.7,14.8967,14985.2,14.9852
2015-06-11,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,94.97172222,1310609767,2.251247,57873283158,0,214313787.5,23704.4,23.7044,23845.2,23.8452
2015-06-11,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,103.1180556,822740170.2,1.413229,57873283158,0,214313787.5,13705,13.705,13786.4,13.7864
2015-06-11,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,79.75434444,1036806478,1.780933,57873283158,0,214313787.5,22330.2,22.3302,22462.9,22.4629
2015-06-11,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,125.3611111,869747080,1.493973,57873283158,0,214313787.5,11917.4,11.9174,11988.1,11.9881
2015-06-11,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,106.4041667,1090642708,1.873408,57873283158,0,214313787.5,17606.5,17.6065,17711.1,17.7111
2015-06-11,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,99.15138889,991513888.9,1.703133,57873283158,0,214313787.5,17177.1,17.1771,17279.1,17.2791
2015-06-11,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,113.3191611,683652925,1.174317,57873283158,0,214313787.5,10362.9,10.3629,10424.5,10.4245
2015-06-11,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,97.68793,589349929.7,1.012332,57873283158,0,214313787.5,10362.9,10.3629,10424.5,10.4245
2015-06-11,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,136.0513889,820796102.7,1.40989,57873283158,0,214313787.5,10362.9,10.3629,10424.5,10.4245
2015-06-11,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,89.48888889,515050480.2,0.884707,57873283158,0,214313787.5,9886.2,9.8862,9945,9.945
2015-06-11,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,90.18333333,508709912.7,0.873816,57873283158,0,214313787.5,9689.3,9.6893,9746.9,9.7469
2015-06-11,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,96.50694444,887863888.9,1.525092,57873283158,0,214313787.5,15802.9,15.8029,15896.8,15.8968
2015-06-11,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,126.2986111,613375974.5,1.053602,57873283158,0,214313787.5,8342.2,8.3422,8391.7,8.3917
2015-06-11,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,120.0993444,960794755.6,1.650367,57873283158,0,214313787.5,13741.7,13.7417,13823.3,13.8233
2015-06-11,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,63.26054722,909370366.3,1.562034,57873283158,0,214313787.5,12346.035,246.9207,12419.375,248.3875
2015-06-11,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,108.4397,451408470.5,0.775389,57873283158,0,214313787.5,7150.4,7.1504,7192.9,7.1929
2015-06-11,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,119.97875,827853375,1.422012,57873283158,0,214313787.5,11852.2,11.8522,11922.6,11.9226
2015-06-11,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,101.8055556,423792117.9,0.727952,57873283158,0,214313787.5,7150.4,7.1504,7192.9,7.1929
2015-06-11,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,102.2638889,664715277.8,1.141788,57873283158,0,214313787.5,11165.1,11.1651,11231.4,11.2314
2015-06-11,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,118.1327,747189327.5,1.283454,57873283158,0,214313787.5,10864.5,10.8645,10929,10.929
2015-06-11,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,136.2333333,861675833.3,1.480109,57873283158,0,214313787.5,10864.5,10.8645,10929,10.929
2015-06-11,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,110.5305556,699105763.9,1.200861,57873283158,0,214313787.5,10864.5,10.8645,10929.1,10.9291
2015-06-11,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,122.5640889,735384533.3,1.263177,57873283158,0,214313787.5,10306.3,10.3063,10367.5,10.3675
2015-06-11,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,165.7433333,994460000,1.708194,57873283158,0,214313787.5,10306.3,10.3063,10367.5,10.3675
2015-06-11,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,95.88189333,572894312.7,0.984066,57873283158,0,214313787.5,10263.3,10.2633,10324.3,10.3243
2015-06-11,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,107.1896233,616340334.2,1.058694,57873283158,0,214313787.5,9876.8,9.8768,9935.5,9.9355
2015-06-11,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.7840278,596758159.7,1.025057,57873283158,0,214313787.5,9876.8,9.8768,9935.5,9.9355
2015-06-11,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,121.18851,420398908,0.722123,57873283158,0,214313787.5,5958.7,5.9587,5994.1,5.9941
2015-06-11,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,163.894,568542854.6,0.976592,57873283158,0,214313787.5,5958.7,5.9587,5994.1,5.9941
2015-06-11,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,93.55555556,529524444.4,0.909569,57873283158,0,214313787.5,9722.2,9.7222,9780,9.78
2015-06-11,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.0208333,660114583.3,1.133885,57873283158,0,214313787.5,9447.4,9.4474,9503.5,9.5035
2015-06-11,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,123.8065444,640698867.5,1.100535,57873283158,0,214313787.5,8889.2,8.8892,8942,8.942
2015-06-11,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,122.0008222,610004111.1,1.04781,57873283158,0,214313787.5,8588.5,8.5885,8639.6,8.6396
2015-06-11,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,102.2777778,511388888.9,0.878418,57873283158,0,214313787.5,8588.6,8.5886,8639.6,8.6396
2015-06-11,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,131.3335556,656667777.8,1.127965,57873283158,0,214313787.5,8588.6,8.5886,8639.6,8.6396
2015-06-11,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,165.6388889,828194444.4,1.422598,57873283158,0,214313787.5,8588.6,8.5886,8639.6,8.6396
2015-06-11,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,135.6340278,623916527.8,1.071708,57873283158,0,214313787.5,7901.5,7.9015,7948.4,7.9484
2015-06-11,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,166.4777778,749150000,1.286822,57873283158,0,214313787.5,7729.7,7.7297,7775.6,7.7756
2015-06-11,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,145.4402778,654481250,1.124209,57873283158,0,214313787.5,7729.7,7.7297,7775.6,7.7756
2015-06-11,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,162.8416667,732787500,1.258716,57873283158,0,214313787.5,7729.7,7.7297,7775.6,7.7756
2015-06-11,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,137.0496039,616723217.5,1.059352,57873283158,0,214313787.5,7729.7,7.7297,7775.6,7.7756
