Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-04-09,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.24,41.61413051185,,63136283.00,1972377480.9200000 ,0.05229822588,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,153.49,13.27900000000,,21479777.00,3296930971.7300000 ,0.08741918945,,,,,US94973VBG14,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,22.61,53.83070000000,,81657152.00,1846268206.7200000 ,0.04895439775,,,,,US5529531015,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,67.52,29.09680000000,,19846346.00,1340025281.9200000 ,0.03553120311,,,,,US92343E1029,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.23,21.11639257538,,10803960.00,164544310.8000000 ,0.00436294554,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,49.4,38.04360000000,,48691557.00,2405362915.8000000 ,0.06377897452,,,,,US5950171042,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1186,1.05860000000,,516668.00,612768248.0000000 ,0.01624774799,,,,,US741503AQ92,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,70.41,19.16870000000,,10873689.00,765616442.4900000 ,0.02030056723,,,,,US80004C1018,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.83,94.47534431261,,144304138.00,877153643.7825620 ,0.02325801214,,,,,US151290BC62/US151290BB89/US151290AV52,0.61836282000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.34,52.79690000000,,483406.00,4998418.0400000 ,0.00013253467,,,,,US0357104092,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
