Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-06,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,12.17,58.18690000000,,8658121.00,105369332.5700000 ,0.00337880418,,,,,US01988PAD06,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,1.11,99.05890000000,,26343569.00,29241361.5900000 ,0.00093766215,,,,,US02076XAE22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.59,59.80500000000,,10619272.00,101838818.4800000 ,0.00326559367,,,,,US02917TAA25,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.43,52.79690000000,,749251.00,7814687.9300000 ,0.00025058809,,,,,US035710AB87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.6,51.86296462905,,6832290.00,120248304.0000000 ,0.00385591768,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.43,34.10060000000,,7222545.00,263117314.3500000 ,0.00843719761,,,,,US112463AA27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.26,99.68660000000,,138304664.00,1280701188.6400000 ,0.04106734305,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.17,21.32920155058,,8787644.00,133308559.4800000 ,0.00427471169,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,21.05,43.58497649093,,9856588.00,207481177.4000000 ,0.00665315279,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.39,64.75970000000,,15954133.00,293396505.8700000 ,0.00940813912,,,,,US251591AX13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.36,31.50750000000,,7989277.00,450275651.7200000 ,0.01443867221,,,,,US285512AA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.04,188.23530000000,,54817673.00,166645725.9200000 ,0.00534371113,,,,,US30161QAC87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,35.63,46.38700000000,,12165134.00,433443724.4200000 ,0.01389893465,,,,,US31620RAE53,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,24.15,44.00190341595,,18410089.00,444603649.3500000 ,0.01425679210,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.71,27.52150000000,,11106454.00,174482392.3400000 ,0.00559500399,,,,,US369300AL27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
