Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-09-18,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.95,11.16510000000,,2289065.00,164698226.7500000 ,0.00539564934,,,,,US00971TAG67,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.9,58.18690000000,,9230667.00,128306271.3000000 ,0.00420341895,,,,,US01988PAD06,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.2,63.10302251453,,19055636.00,158120976.8721970 ,0.00518017322,,,,,US02917TAA25/US02917TAB08,1.01193400000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,130.65,10.62130000000,,5337163.00,697300345.9500000 ,0.02284413271,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,27.16,34.10060000000,,8114873.00,220399950.6800000 ,0.00722048361,,,,,US112463AA27,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.7,99.68660000000,,64762656.00,560939070.3690970 ,0.01837682519,,,,,US151290BC62,1.12486476648,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,51.98,15.36160000000,,3488456.00,181329942.8800000 ,0.00594051803,,,,,US15670RAC16,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,8.96,21.12208150633,,6726045.00,64435507.5701716 ,0.00211096021,,,,,US165167BZ99/US165167BW68,1.06919637000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.13,45.37632413889,,15745762.00,348453713.0600000 ,0.01141563017,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,72.3,11.11110000000,,5470758.00,395535803.4000000 ,0.01295807816,,,,,US177376AD23,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
