Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-05-01,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,74.66,11.16510000000,,2289065.00,170901592.9000000 ,0.00548916049,,,,,US00971TAG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.3,58.18690000000,,9230667.00,122767871.1000000 ,0.00394316130,,,,,US01988PAD06,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.7984,107.08930000000,,29665637.00,23685044.5808000 ,0.00076073610,,,,,US02076XAF96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.26,63.10302251453,,19055636.00,176455189.3600000 ,0.00566753555,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,40.6,17.44560000000,,2506002.00,101743681.2000000 ,0.00326788876,,,,,US00184XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,115.92,10.62130000000,,5337163.00,618683934.9600000 ,0.01987140877,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,35.95,34.10060000000,,8114873.00,291729684.3500000 ,0.00937001832,,,,,US112463AA27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.56,99.68660000000,,64762656.00,643896231.0144000 ,0.02068119840,,,,,US151290BC62,1.04000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.83,15.36160000000,,3488456.00,198248954.4800000 ,0.00636752595,,,,,US15670RAC16,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,16.54,21.12208150633,,6726045.00,111248784.3000000 ,0.00357318162,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
