Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-09-02,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.14,58.18690000000,,8658121.00,113767709.9400000 ,0.00528445035,,,,,US01988PAD06,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.18,59.80500000000,,10619272.00,88019915.6502285 ,0.00408847883,,,,,US02917TAA25,1.01328800000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.14,52.79690000000,,749251.00,7597405.1400000 ,0.00035289548,,,,,US035710AB87,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,15.38,51.86296462905,,6832290.00,105080620.2000000 ,0.00488093959,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,27.15,34.10060000000,,7222545.00,196092096.7500000 ,0.00910837486,,,,,US112463AA27,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.55,99.68660000000,,138304664.00,1085968221.7280000 ,0.05044265327,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.38,21.32920155058,,8787644.00,64852812.7200000 ,0.00301237907,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,22.49,43.58497649093,,9856588.00,221674664.1200000 ,0.01029667167,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.11,64.75970000000,,15954133.00,241066949.6300000 ,0.01119743314,,,,,US251591AX13,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,64.67,31.50750000000,,7989277.00,516666543.5900000 ,0.02399888947,,,,,US285512AA71,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
