Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-21,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,32.26,23.49680000000,,4957531.00,159929950.0600000 ,0.00581165441,,,,,US00484MAA45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,20.62,24.28660000000,,5786117.00,119309732.5400000 ,0.00433556650,,,,,US00767EAA01,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,77.64,11.16510000000,,2230680.00,173189995.2000000 ,0.00629350787,,,,,US00971TAG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,14.21,58.18690000000,,10581038.00,150356549.9800000 ,0.00546376903,,,,,US01988PAD06,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,9.21,63.03647053951,,25806984.00,237682322.6400000 ,0.00863707841,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,50.26,17.44560000000,,1951543.00,98084551.1800000 ,0.00356426995,,,,,US00184XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.56,49.60440000000,,2768119.00,45840050.6400000 ,0.00166577012,,,,,US04010LAM54,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,126.88,10.62130000000,,6492680.00,823791238.4000000 ,0.02993554356,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.02,62.77460000000,,19180732.00,230552398.6400000 ,0.00837798589,,,,,US111621AP39,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,38.19,34.10060000000,,8938137.00,341347452.0300000 ,0.01240413960,,,,,US112463AA27,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,58.07,15.36160000000,,3478402.00,201990804.1400000 ,0.00734009326,,,,,US15670RAC16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,23.14,44.58525768912,,15749000.00,364431860.0000000 ,0.01324299812,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,66.19,11.11110000000,,3172569.00,209992342.1100000 ,0.00763085915,,,,,US177376AD23,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.25,43.36040000000,,21066100.00,215927525.0000000 ,0.00784653627,,,,,US19075FAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,71.99,12.75680000000,,3606766.00,259651084.3400000 ,0.00943539575,,,,,US22943FAD24,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,20.25,51.98520000000,,14400751.00,291615207.7500000 ,0.01059693202,,,,,US249908AA20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,43.62,18.96670000000,,3178360.00,138640063.2000000 ,0.00503800655,,,,,US286082AB86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,61.21,13.85340000000,,2078390.00,127218251.9000000 ,0.00462295220,,,,,US298736AG45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
