Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-04,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,75.14,11.16510000000,,2289065.00,172000344.1000000 ,0.00555602593,,,,,US00971TAG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.175,58.18690000000,,9230667.00,130844704.7250000 ,0.00422659952,,,,,US01988PAD06,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.5008,107.08930000000,,29665637.00,14856551.0096000 ,0.00047990243,,,,,US02076XAF96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.715,63.10302251453,,19055636.00,166069867.7400000 ,0.00536445724,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,50.05,17.44560000000,,2506002.00,125425400.1000000 ,0.00405154291,,,,,US00184XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,120.46,10.62130000000,,5337163.00,642914654.9800000 ,0.02076769387,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.87,34.10060000000,,8114873.00,299195367.5100000 ,0.00966473194,,,,,US112463AA27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.14,99.68660000000,,64762656.00,615607902.8736000 ,0.01988561992,,,,,US151290BC62,1.04000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,55.87,15.36160000000,,3488456.00,194900036.7200000 ,0.00629574122,,,,,US15670RAC16,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.04,21.12208150633,,6726045.00,87707626.8000000 ,0.00283316787,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,24.64,45.37632413889,,15745762.00,387975575.6800000 ,0.01253254677,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
