Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-04-10,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.93,41.61413051185,,63136283.00,2015941516.1900000 ,0.05323410221,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,153.92,13.27900000000,,21479777.00,3306167275.8400000 ,0.08730453997,,,,,US94973VBG14,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,22.55,53.83070000000,,81657152.00,1841368777.6000000 ,0.04862423484,,,,,US5529531015,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,67.75,29.09680000000,,19846346.00,1344589941.5000000 ,0.03550600938,,,,,US92343E1029,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.93,21.11639257538,,10803960.00,161303122.8000000 ,0.00425946232,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50,38.04360000000,,48691557.00,2434577850.0000000 ,0.06428885216,,,,,US5950171042,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1189.5,1.05860000000,,516668.00,614576586.0000000 ,0.01622886008,,,,,US741503AQ92,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,70.68,19.16870000000,,10873689.00,768552338.5200000 ,0.02029483168,,,,,US80004C1018,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.76,94.47534431261,,144304138.00,870907381.8227680 ,0.02299767737,,,,,US151290BC62/US151290BB89/US151290AV52,0.61836282000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.4,52.79690000000,,483406.00,5027422.4000000 ,0.00013275699,,,,,US0357104092,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,5.09,17.25629997000,,25200193.00,128268982.3700000 ,0.00338714395,,,,,US7045491047,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,76.19,0.84820002300,,9407211.00,716735406.0900000 ,0.01892652419,,,,,US42217K1060,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,73.1,25.40420472264,,31034170.00,2268597827.0000000 ,0.05990588895,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
