Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-30,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,103.5381944,208418031.6,0.428811,55204982127,0,16254497003,4141.6,4.1416,3646.3,3.6463
2015-04-30,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,42.40625,146301562.5,0.301009,55204982127,0,16254497003,7098.2,7.0982,6249.4,6.2494
2015-04-30,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,98.04032167,303924997.2,0.625312,55204982127,0,16254497003,6378.1,6.3781,5615.4,5.6154
2015-04-30,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.5416667,769062500,1.582311,55204982127,0,16254497003,15430.9,15.4309,13585.7,13.5857
2015-04-30,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.9845278,603661034.7,1.242005,55204982127,0,16254497003,11830.4,11.8304,10415.7,10.4157
2015-04-30,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,16254497003,0,0,10415.7,10.4157
2015-04-30,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,107.1510417,321453125,0.661375,55204982127,0,16254497003,6172.4,6.1724,5434.3,5.4343
2015-04-30,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,16254497003,0,0,6340,6.34
2015-04-30,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,138.341165,437503934.3,0.900145,55204982127,0,16254497003,6506.7,6.5067,5728.7,5.7287
2015-04-30,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,118.83825,1161643894,2.39003,55204982127,0,16254497003,20111.6,20.1116,17706.7,17.7067
2015-04-30,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,125.96875,869184375,1.788308,55204982127,0,16254497003,14196.4,14.1964,12498.9,12.4989
2015-04-30,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.27083333,1147687374,2.361315,55204982127,0,16254497003,24028.6,24.0286,21155.4,21.1554
2015-04-30,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.8854167,403263498,0.829696,55204982127,0,16254497003,8143.4,8.1434,7169.7,7.1697
2015-04-30,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.428125,295899349.4,0.6088,55204982127,0,16254497003,6002.3,6.0023,5284.5,5.2845
2015-04-30,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,133.944335,273531913.6,0.56278,55204982127,0,16254497003,4201.6,4.2016,3699.2,3.6992
2015-04-30,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,16254497003,0,0,5165.6,5.1656
2015-04-30,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,117.3021583,410557554.2,0.844704,55204982127,0,16254497003,7201.1,7.2011,6340,6.34
2015-04-30,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,185.21875,683535518.4,1.406344,55204982127,0,16254497003,7592.9,7.5929,6684.9,6.6849
2015-04-30,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,79.05941667,227295822.9,0.467651,55204982127,0,16254497003,5915.2,5.9152,5207.9,5.2079
2015-04-30,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,205.0729167,615218750,1.265785,55204982127,0,16254497003,6172.4,6.1724,5434.3,5.4343
