Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-05-01,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,74.66,43.59000000000,,3263136.00,243625733.7600000 ,0.00592639452,,,,,US00971TAG67,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.7984,91.98318272899,,66040926.00,52727075.3184000 ,0.00128262908,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.95,15.56716508586,,7136142.00,120957606.9000000 ,0.00294239237,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.26,69.27890975603,,43231703.00,400325569.7800000 ,0.00973824574,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,16.57,96.84000000000,,11866300.00,196624591.0000000 ,0.00478305342,,,,,US369300AL27,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,35.95,69.02000000000,,7621029.00,273975992.5500000 ,0.00666468930,,,,,US112463AA27,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,115.92,73.38109480969,,5892816.00,683095230.7200000 ,0.01661684819,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,16.54,27.09484961416,,9096982.00,150464082.2800000 ,0.00366016143,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,21.29,63.50209105296,,16756580.00,356747588.2000000 ,0.00867817582,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.08,63.56000000000,,2733591.00,194303648.2800000 ,0.00472659460,,,,,US811904AM35,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.83,70.84000000000,,3843972.00,218452928.7600000 ,0.00531404553,,,,,US15670RAC16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,73.36,54.59000000000,,9181606.00,673562616.1600000 ,0.01638495957,,,,,US79466LAD64,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63.8,59.04000000000,,5854835.00,373538473.0000000 ,0.00908662778,,,,,US22943FAD24,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.56,85.75847262549,,145935238.00,1450946510.2912000 ,0.03529545635,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.09,72.54000000000,,16961838.00,289877811.4200000 ,0.00705151401,,,,,US251591AX13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,59.33,70.81000000000,,13712153.00,813542037.4900000 ,0.01979007308,,,,,US285512AA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,4.22,63.35000000000,,6421970.00,27100713.4000000 ,0.00065924694,,,,,US29274UAA97,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,24,66.49146754702,,19425815.00,466219560.0000000 ,0.01134117075,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,35.91,90.09000000000,,12988177.00,466405436.0700000 ,0.01134569234,,,,,US31620RAE53,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,72.26,61.78000000000,,7740776.00,559348473.7600000 ,0.01360660748,,,,,US42217K6010,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,34.005,56.92831777520,,24089273.00,819155728.3650000 ,0.01992663068,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,22.91,64.87000000000,,3700541.00,84779394.3100000 ,0.00206232786,,,,,US440543AN62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,62.83,38.18000000000,,1005337.00,63165323.7100000 ,0.00153654798,,,,,US530610AB05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.32,91.89000000000,,28113488.00,571266076.1600000 ,0.01389651287,,,,,US44107TAG13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27,87.41812230179,,20326853.00,548825031.0000000 ,0.01335061616,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.42,81.99205797363,,103442980.00,3457064391.6000000 ,0.08409590874,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.45,18.65000000000,,3214820.00,49668969.0000000 ,0.00120823815,,,,,US44927XAA37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.61,78.35000000000,,8492458.00,657443636.0700000 ,0.01599285225,,,,,US471109AH12,1.50000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.57,49.88000000000,,17629307.00,221600388.9900000 ,0.00539061006,,,,,US46612JAF84,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.76,74.90000000000,,4285484.00,166105359.8400000 ,0.00404064825,,,,,US531229AB89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,77.23,94.27000000000,,19241046.00,1485985982.5800000 ,0.03614782007,,,,,US670008AD31,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.96,23.42000000000,,1817756.00,43553433.7600000 ,0.00105947277,,,,,US472319AG74,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
