Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-04-16,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,12.18,58.18690000000,,8658121.00,105455913.7800000 ,0.00345755668,,,,,US01988PAD06,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,1.03,99.05890000000,,26343569.00,27133876.0700000 ,0.00088963161,,,,,US02076XAE22,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.5,59.80500000000,,10619272.00,100883084.0000000 ,0.00330762845,,,,,US02917TAA25,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.29,52.79690000000,,749251.00,7709792.7900000 ,0.00025277905,,,,,US035710AB87,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.16,51.86296462905,,6832290.00,117242096.4000000 ,0.00384398730,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.75,34.10060000000,,7222545.00,272651073.7500000 ,0.00893934258,,,,,US112463AA27,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.09,99.68660000000,,138304664.00,1395494059.7600000 ,0.04575371479,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.87,21.32920155058,,8787644.00,139459910.2800000 ,0.00457243721,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,21.61,43.58497649093,,9856588.00,213000866.6800000 ,0.00698360615,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.03,64.75970000000,,15954133.00,287653017.9900000 ,0.00943120757,,,,,US251591AX13,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.86,31.50750000000,,7989277.00,454270290.2200000 ,0.01489404641,,,,,US285512AA71,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.1,188.23530000000,,54817673.00,169934786.3000000 ,0.00557160935,,,,,US30161QAC87,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.65,46.38700000000,,12165134.00,445852161.1000000 ,0.01461804332,,,,,US31620RAE53,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,24.73,44.00190341595,,18410089.00,455281500.9700000 ,0.01492720073,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.5,27.52150000000,,11106454.00,194362945.0000000 ,0.00637252928,,,,,US369300AL27,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.82,37.74539309833,,22829702.00,749270819.6400000 ,0.02456615501,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,23.65,18.57180000000,,3507050.00,82941732.5000000 ,0.00271938984,,,,,US440543AN62,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.24,74.70340000000,,26643507.00,539264581.6800000 ,0.01768073299,,,,,US44107TAG13,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,32.97,32.45220414948,,19264015.00,635134574.5500000 ,0.02082399848,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.87,41.54837110887,,56162703.00,1846068047.6100000 ,0.06052657146,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.81,42.08930000000,,3046725.00,48168722.2500000 ,0.00157929585,,,,,US44927XAA37,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.64,21.17280000000,,8048410.00,635502453.6000000 ,0.02083606004,,,,,US471109AH12,1.50000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.54,53.10670000000,,16707516.00,226219766.6400000 ,0.00741701092,,,,,US46612JAF84,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.4,7.09220000000,,7348544.00,105819033.6000000 ,0.00346946219,,,,,US4932674058,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,71.79,26.24390445064,,12930601.00,928287845.7900000 ,0.03043554148,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,50.15,44.00047579173,,33942411.00,1702211911.6500000 ,0.05580999630,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,22.89,21.92200000000,,1718735.00,39341844.1500000 ,0.00128989121,,,,,US472319AG74,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,47.44,17.22860000000,,2148944.00,101945903.3600000 ,0.00334247484,,,,,US58471AAB17,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.95,53.83070000000,,61026714.00,1339536372.3000000 ,0.04391904408,,,,,US55303QAE08,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.26,38.04360000000,,23325470.00,1172338122.2000000 ,0.03843715687,,,,,US595017AB07,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.01,98.49406617256,,86120370.00,1992772459.7730900 ,0.06533653234,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,64.7,24.52770000000,,10765282.00,696513745.4000000 ,0.02283642200,,,,,US60855RAC43,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,61.86,5.25980000000,,1875244.00,116002593.8400000 ,0.00380334804,,,,,US530715AN13,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,98.49,8.61330000000,,791533.00,77958085.1700000 ,0.00255599224,,,,,US64118QAB32,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.62,22.78940000000,,2685452.00,63341573.7132640 ,0.00207676434,,,,,US651639AJ57,0.99860000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
