Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-12,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.9,58.18690000000,,8658121.00,120347881.9000000 ,0.00430974766,,,,,US01988PAD06,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.7899,99.05890000000,,26343569.00,20808785.1531000 ,0.00074517816,,,,,US02076XAE22,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.12,59.80500000000,,10619272.00,96847760.6400000 ,0.00346819074,,,,,US02917TAA25,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.1,52.79690000000,,749251.00,7567435.1000000 ,0.00027099551,,,,,US035710AB87,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.19,51.86296462905,,6832290.00,110614775.1000000 ,0.00396119783,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,35.99,34.10060000000,,7222545.00,259939394.5500000 ,0.00930862413,,,,,US112463AA27,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.04,99.68660000000,,138304664.00,1444121979.6224000 ,0.05171508815,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.45,21.32920155058,,8787644.00,135769099.8000000 ,0.00486199301,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,22.03,43.58497649093,,9856588.00,217140633.6400000 ,0.00777596849,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.33,64.75970000000,,15954133.00,276485124.8900000 ,0.00990113911,,,,,US251591AX13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.46,31.50750000000,,7989277.00,499010241.4200000 ,0.01786992996,,,,,US285512AA71,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.68,188.23530000000,,54817673.00,201729036.6400000 ,0.00722406768,,,,,US30161QAC87,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.37,46.38700000000,,12165134.00,454611057.5800000 ,0.01627996198,,,,,US31620RAE53,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,22.71,44.00190341595,,18410089.00,418093121.1900000 ,0.01497222736,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.6,27.52150000000,,11106454.00,206580044.4000000 ,0.00739778589,,,,,US369300AL27,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.845,37.74539309833,,22829702.00,772671264.1900000 ,0.02766993585,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,24.44,18.57180000000,,3507050.00,85712302.0000000 ,0.00306942164,,,,,US440543AN62,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.11,74.70340000000,,26643507.00,535800925.7700000 ,0.01918743188,,,,,US44107TAG13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.12,32.45220414948,,19264015.00,522440086.8000000 ,0.01870897024,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.25,41.54837110887,,56162703.00,1811247171.7500000 ,0.06486211585,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.96,42.08930000000,,3046725.00,48625731.0000000 ,0.00174132379,,,,,US44927XAA37,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.22,21.17280000000,,8048410.00,630431955.3000000 ,0.02257623982,,,,,US471109AH12,1.50000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.37,53.10670000000,,16707516.00,206671972.9200000 ,0.00740107792,,,,,US46612JAF84,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.72,7.09220000000,,7348544.00,108170567.6800000 ,0.00387366893,,,,,US4932674058,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,76.8,26.24390445064,,12930601.00,993070156.8000000 ,0.03556258503,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,46.69,44.00047579173,,33942411.00,1584771169.5900000 ,0.05675184083,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.93,21.92200000000,,1718735.00,41129328.5500000 ,0.00147287202,,,,,US472319AG74,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,53.76,17.22860000000,,2148944.00,115527229.4400000 ,0.00413711649,,,,,US58471AAB17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,49.09,38.04360000000,,23325470.00,1145047322.3000000 ,0.04100500099,,,,,US595017AB07,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.87,98.49406617256,,86120370.00,1911667118.6755800 ,0.06845822926,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.86,24.52770000000,,10765282.00,730532036.5200000 ,0.02616089859,,,,,US60855RAC43,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,59.42,5.25980000000,,1875244.00,111426998.4800000 ,0.00399028415,,,,,US530715AN13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.34,8.61330000000,,791533.00,75464756.2200000 ,0.00270244936,,,,,US64118QAB32,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.65,22.78940000000,,2685452.00,71467101.5858800 ,0.00255929036,,,,,US651639AJ57,0.99860000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
