Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-02-18,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,70.29,43.59000000000,,3263136.00,229365829.4400000 ,0.00544613976,,,,,US00971TAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.34,91.98318272899,,66040926.00,88494840.8400000 ,0.00210125140,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.88,15.56716508586,,7136142.00,120458076.9600000 ,0.00286019728,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.44,69.27890975603,,43231703.00,408107276.3200000 ,0.00969023708,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.33,96.84000000000,,11866300.00,170044079.0000000 ,0.00403758407,,,,,US369300AL27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.03,69.02000000000,,7621029.00,282206703.8700000 ,0.00670081134,,,,,US112463AA27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,103.36,73.38109480969,,5892816.00,609081461.7600000 ,0.01446223605,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,20.75,27.09484961416,,9096982.00,188762376.5000000 ,0.00448203765,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.3,63.50209105296,,16756580.00,340158574.0000000 ,0.00807684013,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,74.13,63.56000000000,,2733591.00,202641100.8300000 ,0.00481157877,,,,,US811904AM35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,58.89,70.84000000000,,3843972.00,226371511.0800000 ,0.00537504165,,,,,US15670RAB33,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,63,54.59000000000,,9181606.00,578441178.0000000 ,0.01373470280,,,,,US79466LAD64,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,46.785,59.04000000000,,5854835.00,273918455.4750000 ,0.00650401237,,,,,US22943FAD24,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.85,85.75847262549,,145935238.00,1437462094.3000000 ,0.03413158571,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.43,72.54000000000,,16961838.00,329568512.3400000 ,0.00782538612,,,,,US251591AX13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.605,70.81000000000,,13712153.00,789888573.5650000 ,0.01875538121,,,,,US285512AA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,4.23,63.35000000000,,6421970.00,27164933.1000000 ,0.00064501335,,,,,US29274UAA97,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.77,66.49146754702,,19425815.00,500603252.5500000 ,0.01188649279,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,37.93,90.09000000000,,12988177.00,492641553.6100000 ,0.01169744752,,,,,US31620RAE53,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,78.11,61.78000000000,,7740776.00,604632013.3600000 ,0.01435658684,,,,,US42217K6010,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,30.825,56.92831777520,,24089273.00,742551840.2250000 ,0.01763140182,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,21.49,64.87000000000,,3700541.00,79524626.0900000 ,0.00188825959,,,,,US440543AN62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.43,38.18000000000,,1005337.00,67789873.9100000 ,0.00160962567,,,,,US530610AB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,23.54,91.89000000000,,28113488.00,661791507.5200000 ,0.01571380119,,,,,US44107TAG13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.23,87.41812230179,,20326853.00,716115031.1900000 ,0.01700367729,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,34.265,81.99205797363,,103442980.00,3544473709.7000000 ,0.08416118151,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.43,18.65000000000,,3214820.00,49604672.6000000 ,0.00117783011,,,,,US44927XAA37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.12,78.35000000000,,8492458.00,676679053.4400000 ,0.01606729611,,,,,US471109AH12,1.50000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.06,49.88000000000,,17629307.00,230238749.4200000 ,0.00546686667,,,,,US46612JAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.56,74.90000000000,,4285484.00,165248263.0400000 ,0.00392371060,,,,,US531229AB89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
