Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-07-13,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.67,11.16510000000,,2289065.00,164057288.5500000 ,0.00541348215,,,,,US00971TAG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.35,58.18690000000,,9230667.00,123229404.4500000 ,0.00406626360,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.2583,107.08930000000,,29665637.00,7662634.0371000 ,0.00025284785,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.55,63.10302251453,,19055636.00,162925687.8000000 ,0.00537614214,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,144.5,10.62130000000,,5337163.00,771220053.5000000 ,0.02544834204,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,34.21,34.10060000000,,8114873.00,277609805.3300000 ,0.00916043255,,,,,US112463AA27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.09,99.68660000000,,64762656.00,612240244.7616000 ,0.02020240409,,,,,US151290BC62,1.04000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,60.36,15.36160000000,,3488456.00,210563204.1600000 ,0.00694806160,,,,,US15670RAC16,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,10.9,21.12208150633,,6726045.00,73313890.5000000 ,0.00241917589,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,24.29,45.37632413889,,15745762.00,382464558.9800000 ,0.01262037841,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,70.12,11.11110000000,,5470758.00,383609550.9600000 ,0.01265816030,,,,,US177376AD23,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,8.95,43.36040000000,,37028849.00,331408198.5500000 ,0.01093564561,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,23.1,40.29410000000,,9020922.00,208383298.2000000 ,0.00687613013,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,73.81,12.75680000000,,4095923.00,302320076.6300000 ,0.00997580999,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.89,65.25010000000,,17974510.00,285614963.9000000 ,0.00942458285,,,,,US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,73.54,31.50750000000,,9267630.00,681541510.2000000 ,0.02248917334,,,,,US285512AA71,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,2.18,24.75230000000,,3981853.00,8680439.5400000 ,0.00028643290,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.07,46.14250000000,,9201876.00,212287279.3200000 ,0.00700495179,,,,,US345550AP20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.46,27.86690000000,,10394036.00,191873904.5600000 ,0.00633136124,,,,,US369300AL27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.46,0.85130000000,,10820220.00,740752261.2000000 ,0.02444298074,,,,,US42217K6010,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,39.24,37.78338990343,,24548691.00,963290634.8400000 ,0.03178619312,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,31.34,19.17030000000,,2868431.00,89896627.5400000 ,0.00296636494,,,,,US43739QAB68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,14.9,42.08930000000,,303043.00,4515340.7000000 ,0.00014899500,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,24.67,32.40520000000,,11628541.00,286876106.4700000 ,0.00946619742,,,,,US451055AF44,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,221.47,3.93180000000,,2316809.00,513103689.2300000 ,0.01693114452,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.73,34.60220000000,,30247012.00,899243666.7600000 ,0.02967280260,,,,,US458140AD22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.52,14.41590000000,,2074397.00,140063285.4400000 ,0.00462173977,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,54.78,17.89095879583,,16601484.00,1364143940.2800000 ,0.04501335439,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,178.85,5.00570000000,,2031920.00,363408892.0000000 ,0.01199158884,,,,,US472145AA96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.2,53.10670000000,,18245895.00,204354024.0000000 ,0.00674317411,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,25.18,21.97270000000,,629264.00,15844867.5200000 ,0.00052284119,,,,,US472319AG74,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,72.8,13.45800000000,,1519408.00,110612902.4000000 ,0.00364995044,,,,,US530610AB05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,83.15,11.79420000000,,1679008.00,139609515.2000000 ,0.00460676648,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,135.64,7.93530000000,,1259839.00,170884561.9600000 ,0.00563876518,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.57,127.23697186710,,78090238.00,903504053.6600000 ,0.02981338476,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
