Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-12,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.02,11.16510000000,,2289065.00,162569396.3000000 ,0.00557157322,,,,,US00971TAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.97,58.18690000000,,9230667.00,110491083.9900000 ,0.00378674694,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.9449,107.08930000000,,29665637.00,28031060.4013000 ,0.00096067962,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,10.02,63.10302251453,,19055636.00,190937472.7200000 ,0.00654380304,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,39.5,17.44560000000,,2506002.00,98987079.0000000 ,0.00339248205,,,,,US00184XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,115.59,10.62130000000,,5337163.00,616922671.1700000 ,0.02114315432,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,38.65,34.10060000000,,8114873.00,313639841.4500000 ,0.01074905475,,,,,US112463AA27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.7,99.68660000000,,64762656.00,628197763.2000000 ,0.02152957392,,,,,US151290BC62,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.3,15.36160000000,,3488456.00,196400072.8000000 ,0.00673101710,,,,,US15670RAB33,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.92,21.12208150633,,6726045.00,93626546.4000000 ,0.00320876604,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.83,45.37632413889,,15745762.00,327984222.4600000 ,0.01124066492,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
