Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-07-14,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,97.932575,1615613061,2.835071,57873283158,0,553290508.1,28949.2,28.9492,28505.7,28.5057
2015-07-14,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,119.6276389,1679396892,2.946998,57873283158,0,553290508.1,24634.8,24.6348,24257.4,24.2574
2015-07-14,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,114.6819444,1585635243,2.782466,57873283158,0,553290508.1,24262.5,24.2625,23890.8,23.8908
2015-07-14,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,96.13771111,1442065667,2.530531,57873283158,0,553290508.1,26321.9,26.3219,25918.7,25.9187
2015-07-14,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,105.3856111,913947981.2,1.603792,57873283158,0,553290508.1,15218.3,15.2183,14985.2,14.9852
2015-07-14,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,102.6875,890548836.1,1.562731,57873283158,0,553290508.1,15218.3,15.2183,14985.2,14.9852
2015-07-14,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,97.52430556,1345835417,2.361666,57873283158,0,553290508.1,24216.2,24.2162,23845.2,23.8452
2015-07-14,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,102.1013889,814628569.4,1.429507,57873283158,0,553290508.1,14000.9,14.0009,13786.4,13.7864
2015-07-14,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,69.37240278,901841236.1,1.582547,57873283158,0,553290508.1,22812.3,22.8123,22462.9,22.4629
2015-07-14,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,124.3750278,862905699.1,1.514223,57873283158,0,553290508.1,12174.7,12.1747,11988.1,11.9881
2015-07-14,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,89.36666667,916008333.3,1.607407,57873283158,0,553290508.1,17986.7,17.9867,17711.1,17.7111
2015-07-14,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,95.91433056,959143305.6,1.683101,57873283158,0,553290508.1,17548,17.548,17279.1,17.2791
2015-07-14,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,113.4228994,684278776.9,1.200769,57873283158,0,553290508.1,10586.7,10.5867,10424.5,10.4245
2015-07-14,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,96.513585,582265122.6,1.021756,57873283158,0,553290508.1,10586.7,10.5867,10424.5,10.4245
2015-07-14,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,135.8305556,819463818.3,1.437992,57873283158,0,553290508.1,10586.7,10.5867,10424.5,10.4245
2015-07-14,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,89.45555556,514858631.3,0.903472,57873283158,0,553290508.1,10099.7,10.0997,9945,9.945
2015-07-14,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,89.95625,507428971.6,0.890434,57873283158,0,553290508.1,9898.5,9.8985,9746.9,9.7469
2015-07-14,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,97.65486111,898424722.2,1.576552,57873283158,0,553290508.1,16144.1,16.1441,15896.8,15.8968
2015-07-14,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,126.3215278,613487270.5,1.076545,57873283158,0,553290508.1,8522.3,8.5223,8391.7,8.3917
