Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-07-07,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,101.3958333,204105548.8,0.461139,55204982127,0,19604707053,4547.9,4.5479,3646.3,3.6463
2015-07-07,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,7.541666667,26018750,0.058785,55204982127,0,19604707053,7794.7,7.7947,6249.4,6.2494
2015-07-07,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.40988,295770628,0.66824,55204982127,0,19604707053,7003.9,7.0039,5615.4,5.6154
2015-07-07,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,13585.7,13.5857
2015-07-07,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.6166667,601545833.3,1.359084,55204982127,0,19604707053,12991.1,12.9911,10415.7,10.4157
2015-07-07,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,10415.7,10.4157
2015-07-07,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.5902778,313770833.3,0.708908,55204982127,0,19604707053,6778,6.778,5434.3,5.4343
2015-07-07,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,6340,6.34
2015-07-07,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,128.4606706,406256870.6,0.917864,55204982127,0,19604707053,7145.1,7.1451,5728.7,5.7287
2015-07-07,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,110.3688111,1078855129,2.437477,55204982127,0,19604707053,22084.8,22.0848,17706.7,17.7067
