Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-08-13,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,31.65,23.49680000000,,4957531,156905856.1500000 ,0.00618371378,,,,,US00484MAA45,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,17.28,24.28660000000,,5786117,99984101.7600000 ,0.00394040785,,,,,US00767EAA01,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,73.84,11.16510000000,,2230680,164713411.2000000 ,0.00649141221,,,,,US00971TAG67,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,14.21,58.18690000000,,10581038,150356549.9800000 ,0.00592560337,,,,,US01988PAD06,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.63,63.03647053951,,25806984,225372144.0410930 ,0.00888199374,,,,,US02917TAA25/US02917TAB08,1.01193400000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.07,49.60440000000,,2768119,44483672.3300000 ,0.00175311683,,,,,US04010LAM54,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,135.84,10.62130000000,,6492680,881965651.2000000 ,0.03475856978,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,10.01,62.77460000000,,19180732,191999127.3200000 ,0.00756675167,,,,,US111621AP39,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,28.6,34.10060000000,,8938137,255630718.2000000 ,0.01007449456,,,,,US112463AA27,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,50.51,15.36160000000,,3478402,175694085.0200000 ,0.00692416434,,,,,US15670RAC16,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,23.71,44.58525768912,,15749000,373408790.0000000 ,0.01471616889,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,76.8,11.11110000000,,3172569,243653299.2000000 ,0.00960246036,,,,,US177376AD23,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,8.45,43.36040000000,,21066100,178008545.0000000 ,0.00701537801,,,,,US19075FAB22,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,72.13,12.75680000000,,3606766,260156031.5800000 ,0.01025283872,,,,,US22943FAD24,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,31.65,51.98520000000,,14400751,455783769.1500000 ,0.01796259517,,,,,US249908AA20,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
