Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-04,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.29989,536800772.2,1.135426,51139022917,0,20292879535,9112.585,182.2517,,
2015-03-04,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,102.0438889,383662655.2,0.811512,51139022917,0,20292879535,7952.6,7.9526,,
2015-03-04,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,104.1520833,300218236.5,0.635013,51139022917,0,20292879535,6097,6.097,,
2015-03-04,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,105.6428828,285235783.5,0.603323,51139022917,0,20292879535,5711,5.711,,
2015-03-04,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,140.0210872,399073990.1,0.84411,51139022917,0,20292879535,6028.4,6.0284,,
2015-03-04,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,715000000,102.5585417,733293572.9,1.551042,51139022917,0,20292879535,15123.5,15.1235,,
2015-03-04,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,116.6301944,571516836.2,1.208856,51139022917,0,20292879535,10364.9,10.3649,,
2015-03-04,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,124.3854167,430248949.8,0.91005,51139022917,0,20292879535,7316.4,7.3164,,
2015-03-04,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,101.0201389,360341508.4,0.762184,51139022917,0,20292879535,7544.9,7.5449,,
2015-03-04,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,98.13194444,1146044708,2.424081,51139022917,0,20292879535,24702.3,24.7023,,
2015-03-04,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,100.0420139,450797889.2,0.953515,51139022917,0,20292879535,9531.1,9.5311,,
2015-03-04,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,127.9489567,447821348.3,0.947219,51139022917,0,20292879535,7403.1,7.4031,,
2015-03-04,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,127.9844761,224557003,0.474977,51139022917,0,20292879535,3711.2,3.7112,,
2015-03-04,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,179.5630833,569349373.5,1.204272,51139022917,0,20292879535,6706.7,6.7067,,
2015-03-04,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,80.59930556,231723003.5,0.490134,51139022917,0,20292879535,6081.1,6.0811,,
2015-03-04,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,200.7243056,542688555.8,1.14788,51139022917,0,20292879535,5718.7,5.7187,,
2015-03-04,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,124.9743056,437410069.4,0.925197,51139022917,0,20292879535,7403.1,7.4031,,
2015-03-04,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,71.9875,309159677.1,0.653926,51139022917,0,20292879535,9083.9,9.0839,,
2015-03-04,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,68.71436278,987768964.9,2.089301,51139022917,0,20292879535,15202.795,304.0559,,
2015-03-04,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,146.0088889,592135711.1,1.252469,51139022917,0,20292879535,8578,8.578,,
2015-03-04,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,123.0576667,308446569.1,0.652417,51139022917,0,20292879535,5301.7,5.3017,,
2015-03-04,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,117.3233,391214946.3,0.827487,51139022917,0,20292879535,7053,7.053,,
2015-03-04,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,85.0375,229911758.5,0.486303,51139022917,0,20292879535,5718.7,5.7187,,
2015-03-04,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,163.0991778,652396711.1,1.379931,51139022917,0,20292879535,8460.7,8.4607,,
2015-03-04,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,118.8958333,356687500,0.754455,51139022917,0,20292879535,6345.5,6.3455,,
2015-03-04,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,129.5373611,1039001779,2.197667,51139022917,0,20292879535,16965.5,16.9655,,
2015-03-04,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,168.6384517,1329098943,2.811273,51139022917,0,20292879535,16670.4,16.6704,,
2015-03-04,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,171.0617083,770818719.4,1.630414,51139022917,0,20292879535,9531.1,9.5311,,
2015-03-04,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,104.5230333,360604465,0.76274,51139022917,0,20292879535,7297.3,7.2973,,
2015-03-04,US4932674058,KEYCORP,7.75,,Pfd,145620772,135.0666667,196685122.7,0.416023,51139022917,0,20292879535,3080.13,30.8013,,
2015-03-04,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,134.7838889,546612980.2,1.15618,51139022917,0,20292879535,8578,8.578,,
2015-03-04,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,144.1558722,325196688.4,0.687847,51139022917,0,20292879535,4771.6,4.7716,,
2015-03-04,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,223.2909722,995877736.1,2.106452,51139022917,0,20292879535,9433.7,9.4337,,
2015-03-04,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,213.9239778,855695911.1,1.809944,51139022917,0,20292879535,8460.7,8.4607,,
2015-03-04,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,247834714,203.7861111,505052725.6,1.068273,51139022917,0,20292879535,5242.1,5.2421,,
2015-03-04,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,121.4627722,1694851985,3.584903,51139022917,0,20292879535,29514.4,29.5144,,
2015-03-04,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,204.3113194,2223540660,4.70317,51139022917,0,20292879535,23019.6,23.0196,,
2015-03-04,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,271.7671528,815301458.3,1.724503,51139022917,0,20292879535,6345.5,6.3455,,
2015-03-04,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,309.0614583,1531923163,3.240281,51139022917,0,20292879535,10484.3,10.4843,,
