Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-05-11,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,76.1,11.16510000000,,2289065.00,174197846.5000000 ,0.00564119757,,,,,US00971TAG67,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.91,58.18690000000,,9230667.00,128398577.9700000 ,0.00415804076,,,,,US01988PAD06,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.7754,107.08930000000,,29665637.00,23002734.9298000 ,0.00074491720,,,,,US02076XAF96,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.955,63.10302251453,,19055636.00,170643220.3800000 ,0.00552608508,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,42.59,17.44560000000,,2506002.00,106730625.1800000 ,0.00345634895,,,,,US00184XAA37,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,120.96,10.62130000000,,5337163.00,645583236.4800000 ,0.02090647306,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.03,34.10060000000,,8114873.00,292378874.1900000 ,0.00946835468,,,,,US112463AA27,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.09,99.68660000000,,64762656.00,679593407.0016000 ,0.02200785344,,,,,US151290BC62,1.04000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,57.83,15.36160000000,,3488456.00,201737410.4800000 ,0.00653303478,,,,,US15670RAC16,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.18,21.12208150633,,6726045.00,102101363.1000000 ,0.00330643560,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
