Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-02-23,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.76,41.61413051185,,63136283.00,2131480914.0800000 ,0.05339354629,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,147.35,13.27900000000,,21479777.00,3165045140.9500000 ,0.07928430563,,,,,US94973VBG14,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,22.55,53.83070000000,,81657152.00,1841368777.6000000 ,0.04612624416,,,,,US5529531015,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,63.61,29.09680000000,,19846346.00,1262426069.0600000 ,0.03162374305,,,,,US92343E1029,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,19.71,21.11639257538,,10803960.00,212946051.6000000 ,0.00533429354,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.62,38.04360000000,,48691557.00,2464766615.3400000 ,0.06174234519,,,,,US5950171042,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1207.58,1.05860000000,,516668.00,623917943.4400000 ,0.01562912967,,,,,US741503AQ92,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,81.39,19.16870000000,,10873689.00,885009547.7100000 ,0.02216946816,,,,,US80004C1018,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,10.06,94.47534431261,,144304138.00,1451699628.2800000 ,0.03636504122,,,,,US151290BC62/US151290BB89/US151290AV52,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.72,52.79690000000,,483406.00,5182112.3200000 ,0.00012981179,,,,,US0357104092,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,7.46,17.25629997000,,25200193.00,187993439.7800000 ,0.00470923120,,,,,US7045491047,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,78.69,0.84820002300,,9407211.00,740253433.5900000 ,0.01854333093,,,,,US42217K1060,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,83.18,25.40420472264,,31034170.00,2581422260.6000000 ,0.06466456633,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,13.88,30.96100000000,,10394171.00,144271093.4800000 ,0.00361398747,,,,,US67020Y1001,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,25.81,21.06420000000,,592356.00,15288708.3600000 ,0.00038298178,,,,,US6907684038,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.29,33.36809921000,,11156542.00,460653619.1800000 ,0.01153936222,,,,,US983919AF83,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.55,31.50750000000,,8834402.00,508419835.1000000 ,0.01273590480,,,,,US2855121099,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.53,44.17530000000,,12707371.00,311711810.6300000 ,0.00780837345,,,,,US85571B1052,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.05,51.62101825892,,4209672.00,71774907.6000000 ,0.00179795973,,,,,US04010LAB99,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
