Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-07-14,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,102.8712389,207075478.1,0.465271,55204982127,0,19605202621,4522.8,4.5228,3646.3,3.6463
2015-07-14,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,6.489583333,22389062.5,0.050305,55204982127,0,19605202621,7751.7,7.7517,6249.4,6.2494
2015-07-14,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,96.17128333,298130978.3,0.66986,55204982127,0,19605202621,6965.3,6.9653,5615.4,5.6154
2015-07-14,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,13585.7,13.5857
2015-07-14,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.4784722,600751215.3,1.349807,55204982127,0,19605202621,12919.5,12.9195,10415.7,10.4157
2015-07-14,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,10415.7,10.4157
2015-07-14,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,103.8003472,311401041.7,0.699676,55204982127,0,19605202621,6740.6,6.7406,5434.3,5.4343
2015-07-14,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,6340,6.34
2015-07-14,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,129.0141428,408007226.5,0.916737,55204982127,0,19605202621,7105.7,7.1057,5728.7,5.7287
2015-07-14,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,112.3302056,1098027759,2.467121,55204982127,0,19605202621,21963.1,21.9631,17706.7,17.7067
2015-07-14,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,119.3645833,823615625,1.850554,55204982127,0,19605202621,15503.4,15.5034,12498.9,12.4989
2015-07-14,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,96.20972222,1123616028,2.524614,55204982127,0,19605202621,26240.7,26.2407,21155.4,21.1554
2015-07-14,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.3256944,397090101.9,0.892208,55204982127,0,19605202621,8893.1,8.8931,7169.7,7.1697
2015-07-14,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.9204861,294418399.1,0.661519,55204982127,0,19605202621,6554.9,6.5549,5284.5,5.2845
2015-07-14,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,139.5852483,285051399.1,0.640472,55204982127,0,19605202621,4588.4,4.5884,3699.2,3.6992
