Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-02-19,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,34.21,41.61413051185,,63136283.00,2159892241.4300000 ,0.05434577298,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,142.65,13.27900000000,,21479777.00,3064090189.0500000 ,0.07709660075,,,,,US94973VBG14,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,22.44,53.83070000000,,81657152.00,1832386490.8800000 ,0.04610529097,,,,,US5529531015,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,63.52,29.09680000000,,19846346.00,1260639897.9200000 ,0.03171938321,,,,,US92343E1029,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,20.4,21.11639257538,,10803960.00,220400784.0000000 ,0.00554557804,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.53,38.04360000000,,48691557.00,2460384375.2100000 ,0.06190655633,,,,,US5950171042,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1218.05,1.05860000000,,516668.00,629327457.4000000 ,0.01583471919,,,,,US741503AQ92,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,82.41,19.16870000000,,10873689.00,896100710.4900000 ,0.02254709047,,,,,US80004C1018,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.83,94.47534431261,,144304138.00,1418509676.5400000 ,0.03569159765,,,,,US151290BC62/US151290BB89/US151290AV52,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.73,52.79690000000,,483406.00,5186946.3800000 ,0.00013051050,,,,,US0357104092,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,7.86,17.25629997000,,25200193.00,198073516.9800000 ,0.00498379418,,,,,US7045491047,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,76.22,0.84820002300,,9407211.00,717017622.4200000 ,0.01804112084,,,,,US42217K1060,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,83.07,25.40420472264,,31034170.00,2578008501.9000000 ,0.06486613642,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14.05,30.96100000000,,10394171.00,146038102.5500000 ,0.00367451367,,,,,US67020Y1001,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,26.1,21.06420000000,,592356.00,15460491.6000000 ,0.00038900661,,,,,US6907684038,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.61,33.36809921000,,11156542.00,464223712.6200000 ,0.01168048851,,,,,US983919AF83,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.14,31.50750000000,,8834402.00,504797730.2800000 ,0.01270138497,,,,,US2855121099,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
