Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-09-09,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.12,58.18690000000,,8658121.00,113594547.5200000 ,0.00511380673,,,,,US01988PAD06,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,7.9,59.80500000000,,10619272.00,85007009.0020544 ,0.00382685106,,,,,US02917TAA25,1.01328800000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.01,52.79690000000,,749251.00,7500002.5100000 ,0.00033763560,,,,,US035710AB87,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,15.32,51.86296462905,,6832290.00,104670682.8000000 ,0.00471207161,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,27.13,34.10060000000,,7222545.00,195947645.8500000 ,0.00882118388,,,,,US112463AA27,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.56,99.68660000000,,138304664.00,1176139769.4153200 ,0.05294753670,,,,,US151290BB89/US151290BC62,1.12486476648,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.63,21.32920155058,,8787644.00,67049723.7200000 ,0.00301844883,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,22.71,43.58497649093,,9856588.00,223843113.4800000 ,0.01007698385,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,14.8,64.75970000000,,15954133.00,236121168.4000000 ,0.01062971813,,,,,US251591AX13,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,67.78,31.50750000000,,7989277.00,541513195.0600000 ,0.02437787627,,,,,US285512AA71,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
