Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-03-02,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.13,43.59000000000,,3263136.00,232106863.6800000 ,0.00545199844,,,,,US00971TAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.19,91.98318272899,,66040926.00,78588701.9400000 ,0.00184598367,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.345,15.56716508586,,7136142.00,123776382.9900000 ,0.00290740496,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.9,69.27890975603,,43231703.00,427993859.7000000 ,0.01005322212,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.94,96.84000000000,,11866300.00,177282522.0000000 ,0.00416421996,,,,,US369300AL27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,38.16,69.02000000000,,7621029.00,290818466.6400000 ,0.00683108548,,,,,US112463AA27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,108.42,73.38109480969,,5892816.00,638899110.7200000 ,0.01500721220,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,16.6,27.09484961416,,9096982.00,151009901.2000000 ,0.00354709780,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.98,63.50209105296,,16756580.00,351553048.4000000 ,0.00825769062,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.22,63.56000000000,,2733591.00,194686351.0200000 ,0.00457302152,,,,,US811904AM35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
