Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-07-02,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,32.08,23.49680000000,,4957531,159037594.4800000 ,0.00601180753,,,,,US00484MAA45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,18.59,24.28660000000,,5786117,107563915.0300000 ,0.00406604210,,,,,US00767EAA01,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,69.91,11.16510000000,,2230680,155946838.8000000 ,0.00589497334,,,,,US00971TAG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.42,58.18690000000,,10581038,141997529.9600000 ,0.00536767312,,,,,US01988PAD06,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,8.18,63.03647053951,,25806984,211101129.1200000 ,0.00797987018,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.58,49.60440000000,,2768119,45895413.0200000 ,0.00173490042,,,,,US04010LAM54,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,136.84,10.62130000000,,6492680,888458331.2000000 ,0.03358476658,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,11.86,62.77460000000,,19180732,227483481.5200000 ,0.00859914231,,,,,US111621AP39,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,34.04,34.10060000000,,8938137,304254183.4800000 ,0.01150116485,,,,,US112463AA27,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,58.04,15.36160000000,,3478402,201886452.0800000 ,0.00763154459,,,,,US15670RAC16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,24.08,44.58525768912,,15749000,379235920.0000000 ,0.01433556241,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,69.57,11.11110000000,,3172569,220715625.3300000 ,0.00834330941,,,,,US177376AD23,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,9.57,43.36040000000,,21066100,201602577.0000000 ,0.00762081378,,,,,US19075FAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,71.29,12.75680000000,,3606766,257126348.1400000 ,0.00971967742,,,,,US22943FAD24,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,20.84,51.98520000000,,14400751,300111650.8400000 ,0.01134457226,,,,,US249908AA20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,43.5,18.96670000000,,3178360,138258660.0000000 ,0.00522633945,,,,,US286082AB86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,62.37,13.85340000000,,2078390,129629184.3000000 ,0.00490013515,,,,,US298736AG45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,66.23,0.85560000000,,1696472,112357340.5600000 ,0.00424723920,,,,,US42217K6010,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,38.41,37.91868747446,,33146542,1273158678.2200000 ,0.04812689073,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,31.17,19.17030000000,,2028567,63230433.3900000 ,0.00239018452,,,,,US43739QAB68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,14.6,42.08930000000,,342826,5005259.6000000 ,0.00018920468,,,,,US44927XAA37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,25.32,32.40520000000,,9217542,233388163.4400000 ,0.00882234621,,,,,US451055AF44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,220.07,3.93180000000,,2618687,576294448.0900000 ,0.02178460581,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,30.555,35.35320000000,,19816056,605479591.0800000 ,0.02288783843,,,,,US458140AD22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,56.13,14.96850000000,,6170465,346348200.4500000 ,0.01309236805,,,,,US464337AH78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,67.14,14.41590000000,,2716219,182366943.6600000 ,0.00689368428,,,,,US48123VAC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,51.75,20.03750000000,,12810959,662967128.2500000 ,0.02506093473,,,,,US471109AM07,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,11.39,53.10670000000,,15977353,181982050.6700000 ,0.00687913488,,,,,US46612JAF84,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.53,22.19250000000,,717069,17589702.5700000 ,0.00066491138,,,,,US472319AG74,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,83.23,15.98680000000,,5687372,473359971.5600000 ,0.01789356191,,,,,US512807AL20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,70.19,13.45800000000,,2305264,161806480.1600000 ,0.00611647466,,,,,US530610AB05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,36.22,21.08590000000,,13380121,484627982.6200000 ,0.01831950594,,,,,US531229AB89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,207.76,3.39510000000,,1820437,378213991.1200000 ,0.01429693230,,,,,US53578AAA60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,82.1,11.79420000000,,2076018,170441077.8000000 ,0.00644287257,,,,,US55608BAA35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,31.28,29.88060000000,,7985280,249779558.4000000 ,0.00944196016,,,,,US584688AD72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,138.71,7.93530000000,,1034583,143507007.9300000 ,0.00542473315,,,,,US58733RAA05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,11.32,129.32806843337,,81573139,923407933.4800000 ,0.03490590252,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
