Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-04-13,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.73,41.61413051185,,63136283.00,2003314259.5900000 ,0.05314402539,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,153.51,13.27900000000,,21479777.00,3297360567.2700000 ,0.08747255348,,,,,US94973VBG14,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,22,53.83070000000,,81657152.00,1796457344.0000000 ,0.04765651432,,,,,US5529531015,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,67.515,29.09680000000,,19846346.00,1339926050.1900000 ,0.03554562830,,,,,US92343E1029,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.77,21.11639257538,,10803960.00,159574489.2000000 ,0.00423320039,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,49.53,38.04360000000,,48691557.00,2411692818.2100000 ,0.06397751314,,,,,US5950171042,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1199.75,1.05860000000,,516668.00,619872433.0000000 ,0.01644400830,,,,,US741503AQ92,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,70.47,19.16870000000,,10873689.00,766268863.8300000 ,0.02032762047,,,,,US80004C1018,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.67,94.47534431261,,144304138.00,862876473.5887460 ,0.02289043219,,,,,US151290BC62/US151290BB89/US151290AV52,0.61836282000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.35,52.79690000000,,483406.00,5003252.1000000 ,0.00013272653,,,,,US0357104092,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,4.86,17.25629997000,,25200193.00,122472937.9800000 ,0.00324896850,,,,,US7045491047,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,75.49,0.84820002300,,9407211.00,710150358.3900000 ,0.01883890583,,,,,US42217K1060,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,72.7,25.40420472264,,31034170.00,2256184159.0000000 ,0.05985217130,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14.22,30.96100000000,,10394171.00,147805111.6200000 ,0.00392098173,,,,,US67020Y1001,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,24.22,21.06420000000,,592356.00,14346862.3200000 ,0.00038059431,,,,,US6907684038,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.725,33.36809921000,,11156542.00,487819798.9500000 ,0.01294090912,,,,,US983919AF83,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.33,31.50750000000,,8834402.00,506476266.6600000 ,0.01343582888,,,,,US2855121099,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.52,44.17530000000,,12707371.00,311584736.9200000 ,0.00826573619,,,,,US85571B1052,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.11,51.62101825892,,4209672.00,72027487.9200000 ,0.00191074896,,,,,US04010LAB99,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.57,22.78940000000,,3518407.00,79299271.3656140 ,0.00210365522,,,,,US6516391066,0.99860000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,27.74,19.89100000000,,613093.00,17007199.8200000 ,0.00045116789,,,,,US63934E1082,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,66.47,24.52770000000,,13855093.00,920948031.7100000 ,0.02443095752,,,,,US60855R1005,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.88,99.58886886716,,162982137.00,3581262077.3429400 ,0.09500390758,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.33,64.47800000000,,11280583.00,172931337.3900000 ,0.00458753156,,,,,US6802231042,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,66.02,22.80840000000,,15095034.00,996574144.6800000 ,0.02643717100,,,,,US8816242098,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.92,44.03709319220,,21190213.00,422109042.9600000 ,0.01119773076,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.175,38.76672326529,,22437068.00,744349730.9000000 ,0.01974614857,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.3,21.17280006000,,9335199.00,746349160.0500000 ,0.01979918953,,,,,US471109AH12,1.50000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,219.1,0.25000000000,,880478.00,192912729.8000000 ,0.00511759898,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.38,91.52106986898,,58497299.00,1016683056.6200000 ,0.02697062127,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,35.75,19.69450000000,,9670004.00,691405286.0000000 ,0.01834163557,,,,,US8965221091,2.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,50.41,44.00047579173,,43684439.00,2202132569.9900000 ,0.05841828792,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.88,27.52150000000,,14294188.00,255580081.4400000 ,0.00678004176,,,,,US3693001089,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,78.55,13.00228847090,,22903909.00,1525870215.8221400 ,0.04047836484,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,20.23,74.70340000000,,34290629.00,693699424.6700000 ,0.01840249460,,,,,US44107P1049,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,120.96,16.30840000000,,7794699.00,942846791.0400000 ,0.02501188895,,,,,US8793691069,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.89,15.32230000000,,3493123.00,163792537.4700000 ,0.00434509700,,,,,US94770V1026,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
