Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-05,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.35,58.18690000000,,8658121.00,115585915.3500000 ,0.00398780620,,,,,US01988PAD06,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.817,99.05890000000,,26343569.00,21522695.8730000 ,0.00074255016,,,,,US02076XAE22,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,8.98,59.80500000000,,10619272.00,95361062.5600000 ,0.00329003266,,,,,US02917TAA25,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.04,52.79690000000,,749251.00,7522480.0400000 ,0.00025953156,,,,,US035710AB87,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.24,51.86296462905,,6832290.00,110956389.6000000 ,0.00382808387,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.12,34.10060000000,,7222545.00,260878325.4000000 ,0.00900051013,,,,,US112463AA27,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.73,99.68660000000,,138304664.00,1399532555.9488000 ,0.04828498854,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.86,21.32920155058,,8787644.00,139372033.8400000 ,0.00480844624,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,21.08,43.58497649093,,9856588.00,207776875.0400000 ,0.00716846778,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.01,64.75970000000,,15954133.00,271379802.3300000 ,0.00936281946,,,,,US251591AX13,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
