Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-07-27,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,93.10183556,1535919397,2.745483,57873283158,0,1013237267,29489,29.489,28505.7,28.5057
2015-07-27,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,116.6716667,1637899371,2.927775,57873283158,0,1013237267,25094.1,25.0941,24257.4,24.2574
2015-07-27,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,113.3430556,1567123267,2.801261,57873283158,0,1013237267,24714.9,24.7149,23890.8,23.8908
2015-07-27,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,100.0791667,1501187500,2.6834,57873283158,0,1013237267,26812.8,26.8128,25918.7,25.9187
2015-07-27,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,104.3291667,904786054.2,1.617321,57873283158,0,1013237267,15502.1,15.5021,14985.2,14.9852
2015-07-27,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,103.625,898679227.2,1.606405,57873283158,0,1013237267,15502.1,15.5021,14985.2,14.9852
2015-07-27,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,95.56944444,1318858333,2.357483,57873283158,0,1013237267,24667.7,24.6677,23845.2,23.8452
2015-07-27,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,103.7424444,827721934.2,1.479568,57873283158,0,1013237267,14261.9,14.2619,13786.4,13.7864
2015-07-27,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,63.99615,831949950,1.487125,57873283158,0,1013237267,23237.7,23.2377,22462.9,22.4629
2015-07-27,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,126.6430556,878641125.5,1.570587,57873283158,0,1013237267,12401.7,12.4017,11988.1,11.9881
2015-07-27,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,92.975,952993750,1.703493,57873283158,0,1013237267,18322.1,18.3221,17711.1,17.7111
2015-07-27,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,95.38958333,953895833.3,1.705106,57873283158,0,1013237267,17875.2,17.8752,17279.1,17.2791
