Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-04-02,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,70.84,11.16510000000,,2289065.00,162157364.6000000 ,0.00534096413,,,,,US00971TAG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.77,58.18690000000,,9230667.00,108644950.5900000 ,0.00357843004,,,,,US01988PAD06,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.01,107.08930000000,,29665637.00,29962293.3700000 ,0.00098686566,,,,,US02076XAF96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.92,63.10302251453,,19055636.00,189031909.1200000 ,0.00622612886,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,38.76,17.44560000000,,2506002.00,97132637.5200000 ,0.00319924990,,,,,US00184XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,120.38,10.62130000000,,5337163.00,642487681.9400000 ,0.02116156534,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.28,34.10060000000,,8114873.00,302522465.4400000 ,0.00996415822,,,,,US112463AA27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.73,99.68660000000,,64762656.00,630140642.8800000 ,0.02075489190,,,,,US151290BC62,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.81,15.36160000000,,3488456.00,198179185.3600000 ,0.00652741196,,,,,US15670RAC16,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.59,21.12208150633,,6726045.00,98132996.5500000 ,0.00323219865,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,18.99,45.37632413889,,15745762.00,299012020.3800000 ,0.00984853497,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
