Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-03-18,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,72.88,43.59000000000,,3263136.00,237817351.6800000 ,0.00557528606,,,,,US00971TAG67,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.9363,91.98318272899,,66040926.00,61834119.0138000 ,0.00144961206,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.88,15.56716508586,,7136142.00,120458076.9600000 ,0.00282396651,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.96,69.27890975603,,43231703.00,430587761.8800000 ,0.01009451132,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,16.68,96.84000000000,,11866300.00,197929884.0000000 ,0.00464018170,,,,,US369300AL27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,38.04,69.02000000000,,7621029.00,289903943.1600000 ,0.00679638135,,,,,US112463AA27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,126.11,73.38109480969,,5892816.00,743143025.7600000 ,0.01742192033,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.13,27.09484961416,,9096982.00,128540355.6600000 ,0.00301344392,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,21.3,63.50209105296,,16756580.00,356915154.0000000 ,0.00836736289,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.19,63.56000000000,,2733591.00,189137161.2900000 ,0.00443404895,,,,,US811904AM35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
