Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-06,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,69.96,11.16510000000,,2289065.00,160142987.4000000 ,0.00553831466,,,,,US00971TAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.17,58.18690000000,,9230667.00,112337217.3900000 ,0.00388502093,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.11,107.08930000000,,29665637.00,32928857.0700000 ,0.00113879711,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.59,63.10302251453,,19055636.00,182743549.2400000 ,0.00631992256,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,40.8,17.44560000000,,2506002.00,102244881.6000000 ,0.00353599203,,,,,US00184XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,113.77,10.62130000000,,5337163.00,607209034.5100000 ,0.02099945027,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.43,34.10060000000,,8114873.00,295624823.3900000 ,0.01022375891,,,,,US112463AA27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.26,99.68660000000,,64762656.00,599702194.5600000 ,0.02073983701,,,,,US151290BC62,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,54.27,15.36160000000,,3488456.00,189318507.1200000 ,0.00654730801,,,,,US15670RAB33,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.17,21.12208150633,,6726045.00,102034102.6500000 ,0.00352870254,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
