Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-07-02,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,69.91,43.59000000000,,3263136.00,228125837.7600000 ,0.00560891178,,,,,US00971TAG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.285,91.98318272899,,66040926.00,18821663.9100000 ,0.00046276675,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.58,15.56716508586,,7136142.00,118317234.3600000 ,0.00290905641,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.18,69.27890975603,,43231703.00,353635330.5400000 ,0.00869480367,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.77,96.84000000000,,11866300.00,234596751.0000000 ,0.00576801161,,,,,US369300AL27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,34.04,69.02000000000,,7621029.00,259419827.1600000 ,0.00637833460,,,,,US112463AA27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,136.84,73.38109480969,,5892816.00,806372941.4400000 ,0.01982622721,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,10.77,27.09484961416,,9096982.00,97974496.1400000 ,0.00240889112,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,24.08,63.50209105296,,16756580.00,403498446.4000000 ,0.00992078413,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.53,63.56000000000,,2733591.00,190066582.2300000 ,0.00467315190,,,,,US811904AM35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
