Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-09-01,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,103.5610333,208464005.4,0.541769,55204982127,0,23827675519,5231.4,5.2314,3646.3,3.6463
2015-09-01,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,6249.4,6.2494
2015-09-01,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,94.866475,294086072.5,0.764288,55204982127,0,23827675519,8056.5,8.0565,5615.4,5.6154
2015-09-01,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,13585.7,13.5857
2015-09-01,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,101.8541667,585661458.3,1.522052,55204982127,0,23827675519,14943.4,14.9434,10415.7,10.4157
2015-09-01,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,10415.7,10.4157
2015-09-01,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.5590278,313677083.3,0.815203,55204982127,0,23827675519,7796.6,7.7966,5434.3,5.4343
2015-09-01,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,6340,6.34
2015-09-01,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,114.2481706,361309839.4,0.938994,55204982127,0,23827675519,8218.9,8.2189,5728.7,5.7287
2015-09-01,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,104.4536111,1021034049,2.653524,55204982127,0,23827675519,25403.9,25.4039,17706.7,17.7067
2015-09-01,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,107.3541667,740743750,1.925089,55204982127,0,23827675519,17932.1,17.9321,12498.9,12.4989
