Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-07-02,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,101.8784722,205077080.6,0.460858,55204982127,0,19604353085,4523.6,4.5236,3646.3,3.6463
2015-07-02,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,7.552083333,26054687.5,0.058551,55204982127,0,19604353085,7753,7.753,6249.4,6.2494
2015-07-02,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.41631833,295790586.8,0.664713,55204982127,0,19604353085,6966.4,6.9664,5615.4,5.6154
2015-07-02,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,13585.7,13.5857
2015-07-02,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.6618056,601805381.9,1.352403,55204982127,0,19604353085,12921.6,12.9216,10415.7,10.4157
2015-07-02,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,10415.7,10.4157
2015-07-02,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.4045139,313213541.7,0.703867,55204982127,0,19604353085,6741.7,6.7417,5434.3,5.4343
2015-07-02,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,6340,6.34
2015-07-02,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,129.5474761,409693893.2,0.920682,55204982127,0,19604353085,7106.9,7.1069,5728.7,5.7287
2015-07-02,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,112.2159722,1096911128,2.465025,55204982127,0,19604353085,21966.8,21.9668,17706.7,17.7067
2015-07-02,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,118.7395833,819303125,1.841173,55204982127,0,19604353085,15506,15.506,12498.9,12.4989
2015-07-02,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,95.20138889,1111839885,2.498574,55204982127,0,19604353085,26245.1,26.2451,21155.4,21.1554
2015-07-02,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.2340278,396727284.3,0.891542,55204982127,0,19604353085,8894.6,8.8946,7169.7,7.1697
2015-07-02,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.0163194,294697976.6,0.662258,55204982127,0,19604353085,6556,6.556,5284.5,5.2845
2015-07-02,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,140.1732733,286252223.3,0.643278,55204982127,0,19604353085,4589.2,4.5892,3699.2,3.6992
2015-07-02,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,5165.6,5.1656
2015-07-02,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,109.7924022,384273407.8,0.863556,55204982127,0,19604353085,7865.4,7.8654,6340,6.34
2015-07-02,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,214.2229167,790573159.5,1.77661,55204982127,0,19604353085,8293.3,8.2933,6684.9,6.6849
2015-07-02,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,87.11736111,250462413.2,0.56285,55204982127,0,19604353085,6460.8,6.4608,5207.9,5.2079
2015-07-02,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,209.9923611,629977083.3,1.415711,55204982127,0,19604353085,6741.7,6.7417,5434.3,5.4343
2015-07-02,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,14914.7,14.9147
2015-07-02,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,119.9923611,419973263.9,0.943782,55204982127,0,19604353085,7865.4,7.8654,6340,6.34
2015-07-02,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.8867589,341660276.7,0.767793,55204982127,0,19604353085,6741.7,6.7417,5434.3,5.4343
2015-07-02,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,84.7125,363808843.9,0.817567,55204982127,0,19604353085,9651.1,9.6511,7779.4,7.7794
2015-07-02,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,133.1722222,665861111.1,1.496351,55204982127,0,19604353085,11236.2,11.2362,9057.2,9.0572
2015-07-02,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,167.5944444,754175000,1.694814,55204982127,0,19604353085,10112.6,10.1126,8151.4,8.1514
2015-07-02,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,7336.3,7.3363
2015-07-02,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,121.375,449087500,1.009208,55204982127,0,19604353085,8314.8,8.3148,6702.3,6.7023
2015-07-02,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,81.52916667,244587500,0.549647,55204982127,0,19604353085,6741.7,6.7417,5434.3,5.4343
2015-07-02,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,159.7847222,639138888.9,1.4363,55204982127,0,19604353085,8989,8.989,7245.7,7.2457
2015-07-02,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,104.1408333,416563333.3,0.936119,55204982127,0,19604353085,8989,8.989,7245.7,7.2457
2015-07-02,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,103.5902778,310770833.3,0.698377,55204982127,0,19604353085,6741.7,6.7417,5434.3,5.4343
2015-07-02,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,16665.2,16.6652
2015-07-02,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,152.3513544,1362418851,3.061685,55204982127,0,19604353085,20096.2,20.0962,16198.9,16.1989
2015-07-02,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,119.9668056,1119944975,2.516788,55204982127,0,19604353085,20979,20.979,16910.5,16.9105
2015-07-02,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,99.73611111,398944444.4,0.896525,55204982127,0,19604353085,8989,8.989,7245.7,7.2457
2015-07-02,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,168.7447917,843723958.3,1.896052,55204982127,0,19604353085,11236.2,11.2362,9057.2,9.0572
2015-07-02,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,97.92534722,636514756.9,1.430403,55204982127,0,19604353085,14607.1,14.6071,11774.3,11.7743
2015-07-02,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.4715278,390618138.3,0.877814,55204982127,0,19604353085,6527.88,65.2788,5261.91,52.6191
2015-07-02,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,12488.2,12.4882
2015-07-02,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,241.2177083,985196442.9,2.213975,55204982127,0,19604353085,9178.3,9.1783,7398.4,7.3984
2015-07-02,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,134.3152778,352657834.7,0.792508,55204982127,0,19604353085,5900.4,5.9004,4756.1,4.7561
2015-07-02,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,8079,8.079
2015-07-02,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,218.4267556,873707022.2,1.963432,55204982127,0,19604353085,8989,8.989,7245.7,7.2457
2015-07-02,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,102.5709472,353869767.9,0.795231,55204982127,0,19604353085,7753,7.753,6249.4,6.2494
2015-07-02,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,8931.8,8.9318
2015-07-02,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,119.1694444,199902567.4,0.44923,55204982127,0,19604353085,3769.7,3.7697,3038.6,3.0386
2015-07-02,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,166.5055556,832527777.8,1.870892,55204982127,0,19604353085,11236.2,11.2362,9057.2,9.0572
2015-07-02,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114.0972222,393635416.7,0.884594,55204982127,0,19604353085,7753,7.753,6249.4,6.2494
