Date,Fixing,Price Type,ISIN_CPi,ISIN_TRi,BBG_Ticker_CPi,BBG_Ticker_TRi,Name,CPi_Today,TRi_Today,CPi_previous_EOM,TRi_previous_EOM,Cost Factor_TRi,Cash,Cost Factor_CPi,Interest on Cash,Simple Margin,Discount Margin,Duration,Duration to Maturity,Portfolio Duration,Portfolio Duration to Maturity,Annual Yield,Annual Yield to Maturity,Annual Modified Duration,Annual Modified Duration to Maturity,Annual Convexity,Annual Convexity to Maturity,Annual Portfolio Yield,Annual Portfolio Yield to Maturity,Annual Portfolio Modified Duration,Annual Portfolio Modified Duration to Maturity,Annual Portfolio Convexity,Annual Portfolio Convexity to Maturity,Semi-Annual Yield,Semi-Annual Yield to Maturity,Semi-Annual Modified Duration,Semi-Annual Modified Duration to Maturity,Semi-Annual Convexity,Semi-Annual Convexity to Maturity,Semi-Annual Portfolio Yield,Semi-Annual Portfolio Yield to Maturity,Semi-Annual Portfolio Modified Duration,Semi-Annual Portfolio Modified Duration to Maturity,Semi-Annual Portfolio Convexity,Semi-Annual Portfolio Convexity to Maturity,OAS,Effective OA duration,OA Convexity,z-spread,Z-Spread Over Libor,Expected Remaining Life,Coupon,Nominal Value,Market Value,Base Market Value,Level 0,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Markit iBoxx Rating,Seniority Level 1,Seniority Level 2,Seniority Level 3,Paid Cash,Annual Index Benchmark Spread,Semi-annual Index Benchmark Spread,Annual Benchmark Spread to BM-Curve,Semi-Annual Benchmark Spread to BM-Curve,Asset Swap Margin,DV 01,FX Version,Index Currency,Tax Consideration,Daily Return,Month-to-Date Return,Quarter-to-Date Return,Year-to-Date Return,1-3 Years,1-5 Years,1-10 Years,1-15 Years,1-20 Years,3-5 Years,5-7 Years,5-10 Years,5-15 Years,7-10 Years,10-15 Years,15-20 Years,15-25 Years,20-25 Years,25-30 Years,5+ Years,7+ Years,10+ Years,15+ Years,25+ Years,30+ Years,Gross Price Index,Coupon Income Index,Redemption Income Index,Income Index,Number of Bonds,Daily Sovereign Curve Swap Return,Daily Libor Swap Return,Month-to-date Sovereign Curve Swap Return,Month-to-date Libor Swap Return,Duration weighted exposure
2019-06-03,EU_EOD,Nominal,GB00B1KTQ832,GB00B1CQQT36,IEHUKTQ8,IEHNCQQT,iBoxx EUR High Yield main Consumer Services cum crossover LC,112.480160622773,346.799150456482,113.130136786371,348.64669442835,1,0,1,0,,,3.14517981073905,4.04988039211428,3.14517981073905,4.04988039211428,5.52985519944493,5.28643022259701,2.98881668475838,3.85516829819992,18.2220000776541,24.4811603053563,5.52985519944493,5.28643022259701,2.98881668475838,3.85516829819992,18.2220000776541,24.4811603053563,5.37437624665783,5.15416269427886,3.06503386238655,3.95033786865844,17.5686895081509,23.6539388618071,5.37437624665783,5.15416269427886,3.06503386238655,3.95033786865844,17.5686895081509,23.6539388618071,600.618116016456,3.15616391941334,-61.0560858788504,611.185373028685,565.251816013047,4.49360528852994,4.41330649704084,34821191000,33536573395.1498,33715236733.6607,EUR,Corporates,Non-Financials,Consumers,Consumer Services,*,*,*,*,*,,,*,0,603.111928856162,587.645473476884,,,491.979305325848,0.0315285804933813,Local,EUR,Gross,-0.00529918683123409,-0.00529918683123398,-0.0237315711102667,0.0278606338860479,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.4671061800489,1.01563382622298,1.44423696120152,2.45987078742449,79,-0.00510246251977986,-0.00553565847696613,-0.00510246251977986,-0.00553565847696613,
2019-06-03,EU_EOD,Nominal,GB00B1KTQ949,GB00B1CQQP97,IEHUKTQ9,IEHNCQQP,iBoxx EUR High Yield main Energy cum crossover 10+ LC,220.150575148653,245.44999990161,220.150575148653,245.44999990161,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,*,,,*,,,,,,,,Local,EUR,Gross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,219.518977528427,0,0,0,0,,,,,
2019-06-03,EU_EOD,Nominal,GB00B1KTQC73,GB00B1CQQN73,IEHUKTQC,IEHNCQQN,iBoxx EUR High Yield main Energy cum crossover 1-10 LC,189.777736457104,486.747959589279,189.994207073289,487.140864159254,1,0,1,0,,,3.38322493467798,3.60228026391425,3.37732291053352,3.59599609850898,2.6645385287882,2.80317962959903,3.29604362541268,3.50489641568984,16.8304150269963,18.4139197390297,2.65989025058194,2.79828949247407,3.29029368875935,3.49878213606947,16.8010544264544,18.381796720019,2.64207643002671,2.77756640624317,3.33927256861971,3.55315080452256,15.6359537011069,17.1764575974032,2.63746733687369,2.77272095129737,3.33344721922514,3.54695234528852,15.6086768341982,17.1464933267994,323.43082765131,3.37072675926216,0.676123158168553,328.905768845344,283.487818325413,3.88850432894509,4.06731316483532,17907630000,18852159964.8114,18900349084.276,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,*,,,*,32945000,324.185491341978,322.023779659657,,,280.24604556623,0.0355427251064806,Local,EUR,Gross,-0.000806552270364191,-0.000806552270364191,0.00761216173895507,0.0544490492728855,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.960544373335,2.83161100511394,2.42060464159607,5.25221564671001,33,-0.000545297770900621,-0.000995026761333673,-0.000545297770900621,-0.000995026761333673,
2019-06-03,EU_EOD,Nominal,GB00B1KTQD80,GB00B1CQQM66,IEHUKTQD,IEHNCQQM,iBoxx EUR High Yield main Energy cum crossover 5+ LC,209.938391793997,539.690749094855,210.150756093095,540.078253014327,1,0,1,0,,,5.00437828228559,5.21247791011085,4.97697624342881,5.18393639822344,2.71910025472098,2.75148409845909,4.87206243416745,5.07306275365652,30.052461666736,32.3240094057229,2.70421151397588,2.73641803631773,4.84538490569078,5.04528462521434,29.887906016487,32.147015639109,2.70004859101656,2.73198750886458,4.93775745954196,5.14227706537131,28.4364878539656,30.6795434884216,2.68526416980921,2.71702820250296,4.9107202105293,5.11411994614305,28.2807806509584,30.511554180788,322.988413789782,4.9323937916639,12.7171333045169,326.124077511087,278.374512337089,5.71309388314468,3.58126238323373,5675012000,5983732933.04069,6020997974.25905,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,*,,,*,32945000,324.552708768427,322.717213842555,,,280.676272561581,0.0521375243403486,Local,EUR,Gross,-0.000717495876402574,-0.000717495876402574,0.0108267327183944,0.0728773370289635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,139.784898624129,4.0099976472933,0,4.0099976472933,10,-0.000501080339130877,-0.00107497770267662,-0.000501080339130877,-0.00107497770267662,
2019-06-03,EU_EOD,Nominal,GB00B1KTQF05,GB00B1CQQL59,IEHUKTMW,IEHNCQNM,iBoxx EUR High Yield main Energy cum crossover 5-10 LC,208.354536268888,536.761154912234,208.565298410487,537.146555350722,1,0,1,0,,,5.00437828228559,5.21247791011085,4.97697624342881,5.18393639822344,2.71910025472098,2.75148409845909,4.87206243416745,5.07306275365652,30.052461666736,32.3240094057229,2.70421151397588,2.73641803631773,4.84538490569078,5.04528462521434,29.887906016487,32.147015639109,2.70004859101656,2.73198750886458,4.93775745954196,5.1422770653713,28.4364878539656,30.6795434884216,2.68526416980921,2.71702820250296,4.9107202105293,5.11411994614305,28.2807806509584,30.511554180788,322.988413789782,4.9323937916639,12.7171333045169,326.124077511087,278.374512337089,5.71309388314468,3.58126238323373,5675012000,5983732933.04069,6020997974.25905,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,*,,,*,32945000,324.552708768427,322.717213842555,,,280.676272561581,0.0521375243403486,Local,EUR,Gross,-0.000717495876402574,-0.000717495876402574,0.0108267327183944,0.0728773370289635,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,137.866019767687,3.95495093069149,0,3.95495093069149,10,-0.000501080339130877,-0.00107497770267662,-0.000501080339130877,-0.00107497770267662,
2019-06-03,EU_EOD,Nominal,GB00B1KTQH29,GB00B1CQQG07,,,iBoxx EUR High Yield main Energy cum crossover 1-5 LC,172.041936901155,373.804392077686,172.248543233856,374.121716675149,1,0,1,0,,,2.62939941648222,2.85354907396667,2.62939941648222,2.85354907396667,2.61625173097059,2.84708914266654,2.56320536742243,2.77570950435948,10.6822513295158,11.9458206128004,2.61625173097059,2.84708914266654,2.56320536742243,2.77570950435948,10.6822513295158,11.9458206128004,2.59077141778761,2.81628052999655,2.59598773192874,2.81421766853601,9.68379050494718,10.8976125183363,2.59077141778761,2.81628052999655,2.59598773192874,2.81421766853601,9.68379050494718,10.8976125183363,323.814516745652,2.64456198176796,-4.92286642943975,331.318226323715,287.92204517273,3.04203241139177,4.29280406287518,12232618000,12868427031.7707,12879351110.0169,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,*,,,*,0,323.860506138102,321.410094597152,,,279.865297274547,0.0278262538977046,Local,EUR,Gross,-0.000848185452273387,-0.000848185452273498,0.00489595775907725,0.0406522875958346,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83.1634222484279,2.07196379930949,3.09101514436735,5.16297894367685,23,-0.000565969081499751,-0.000957650308765601,-0.000565969081499751,-0.000957650308765601,
2019-06-03,EU_EOD,Nominal,GB00B1KTQJ43,GB00B1CQQK43,IEHUKTMY,IEHNCQNL,iBoxx EUR High Yield main Energy cum crossover 7-10 LC,162.212753849326,315.235107071146,162.212753849326,315.235107071146,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,*,,,*,,,,,,,,Local,EUR,Gross,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,118.340553901174,0,0,0,0,,,,,
2019-06-03,EU_EOD,Nominal,GB00B1KTQK57,GB00B1CQQJ38,IEHUKTN0,IEHNCQNK,iBoxx EUR High Yield main Energy cum crossover 5-7 LC,360.758418720961,774.170820335708,361.1233458221,774.726683536484,1,0,1,0,,,5.00437828228559,5.21247791011085,4.97697624342881,5.18393639822344,2.71910025472098,2.75148409845909,4.87206243416745,5.07306275365652,30.052461666736,32.3240094057229,2.70421151397588,2.73641803631773,4.84538490569078,5.04528462521434,29.887906016487,32.1470156391091,2.70004859101656,2.73198750886458,4.93775745954196,5.1422770653713,28.4364878539656,30.6795434884216,2.68526416980921,2.71702820250296,4.9107202105293,5.11411994614305,28.2807806509584,30.511554180788,322.988413789782,4.9323937916639,12.7171333045169,326.124077511087,278.374512337089,5.71309388314468,3.58126238323373,5675012000,5983732933.04069,6020997974.25905,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,*,,,*,32945000,324.552708768427,322.717213842555,,,280.676272561581,0.0521375243403486,Local,EUR,Gross,-0.000717495876402574,-0.000717495876402574,0.0108267327183944,0.0728773370289633,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242.284875510151,6.95040587598028,0,6.95040587598028,10,-0.000501080339130766,-0.00107497770267651,-0.000501080339130766,-0.00107497770267651,
2019-06-03,EU_EOD,Nominal,GB00B1KTQM71,GB00B1CQQH14,IEHUKTQM,IEHNCQQH,iBoxx EUR High Yield main Energy cum crossover 3-5 LC,158.756209248107,339.111382388658,159.02365400305,339.567322733225,1,0,1,0,,,3.52190649973442,3.90381932229464,3.52190649973443,3.90381932229464,3.05254032758973,3.15654746952948,3.41892412173643,3.78583168238086,16.6492033121463,19.0121766234761,3.05254032758973,3.15654746952948,3.41892412173643,3.78583168238086,16.6492033121463,19.0121766234761,3.01930933951926,3.1218811077639,3.46986871401389,3.84419208870862,15.4325202224137,17.7012329853263,3.01930933951926,3.1218811077639,3.46986871401389,3.84419208870862,15.4325202224137,17.7012329853263,364.276264753764,3.55205127379186,-14.1258390337353,368.138019897522,323.346656877202,4.20809624163106,4.05426507501649,5908501000,6172576693.49491,6180875815.52578,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,*,,,*,0,365.735997874039,362.505162799978,,,317.181879659785,0.0372024479815718,Local,EUR,Gross,-0.00134270971923245,-0.00134270971923245,0.00881448780764571,0.0513647877005419,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,-0.00105681832419247,-0.00154839020066444,-0.00105681832419247,-0.00154839020066444,
2019-06-03,EU_EOD,Nominal,GB00B1KTQN88,GB00B1CQQF99,IEHUKTQN,IEHNCQQF,iBoxx EUR High Yield main Energy cum crossover 1-3 LC,148.204014893364,281.948762266843,148.31577432302,282.059293882476,1,0,1,0,,,1.80664082085323,1.88535633828948,1.80664082085323,1.88535633828948,1.83220739499162,2.25639972042496,1.77436013160952,1.84452730962084,5.18161035361954,5.43169287459489,1.83220739499162,2.25639972042496,1.77436013160952,1.84452730962084,5.18161035361954,5.43169287459489,1.82065564375742,2.23295472148455,1.79039962729731,1.86473466344087,4.38431795425506,4.62568781806869,1.82065564375742,2.23295472148455,1.79039962729731,1.86473466344087,4.38431795425506,4.62568781806869,250.534068982529,1.80799202118766,3.56090356813979,264.633738073395,223.767428218556,1.95260137982916,4.51566645588625,6324117000,6695850338.2758,6698475294.49116,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,*,,,*,0,248.607010249562,247.559080129264,,,212.804513921599,0.0191827994965617,Local,EUR,Gross,-0.000391873687661692,-0.000391873687661692,0.00161398091755194,0.0299985253725323,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.936620549731,3.08243377153987,0,3.08243377153987,11,-0.000113048367480051,-0.000412557619672294,-0.000113048367480051,-0.000412557619672294,
