Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-17,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.49,58.18690000000,,8658121.00,125456173.2900000 ,0.00464149711,,,,,US01988PAD06,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.4249,99.05890000000,,26343569.00,11193382.4681000 ,0.00041412113,,,,,US02076XAE22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,8.48,59.80500000000,,10619272.00,90051426.5600000 ,0.00333162909,,,,,US02917TAA25,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,9.95,52.79690000000,,749251.00,7455047.4500000 ,0.00027581410,,,,,US035710AB87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.03,51.86296462905,,6832290.00,109521608.7000000 ,0.00405196665,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.56,34.10060000000,,7222545.00,264056245.2000000 ,0.00976927851,,,,,US112463AA27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.66,99.68660000000,,138304664.00,1389463976.4096000 ,0.05140594407,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,12.09,21.32920155058,,8787644.00,106242615.9600000 ,0.00393065388,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,26.03,43.58497649093,,9856588.00,256566985.6400000 ,0.00949219867,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.26,64.75970000000,,15954133.00,259414202.5800000 ,0.00959753705,,,,,US251591AX13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,64.48,31.50750000000,,7989277.00,515148580.9600000 ,0.01905893178,,,,,US285512AA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.53,188.23530000000,,54817673.00,193506385.6900000 ,0.00715914814,,,,,US30161QAC87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
