Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-16,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.13572333,535386246.5,1.188234,51139022917,0,22015378541,9561.6,191.232,,
2015-03-16,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,102.1805556,384176491.9,0.85264,51139022917,0,22015378541,8344.4,8.3444,,
2015-03-16,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,103.71875,298969153.7,0.663531,51139022917,0,22015378541,6397.4,6.3974,,
2015-03-16,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,105.1798611,283985625,0.630276,51139022917,0,22015378541,5992.4,5.9924,,
2015-03-16,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,140.7377539,401116561.2,0.890236,51139022917,0,22015378541,6325.5,6.3255,,
2015-03-16,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,0,100,0,0,51139022917,0,22015378541,0,0,,
2015-03-16,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,112.4120278,550846774.9,1.222547,51139022917,0,22015378541,10875.6,10.8756,,
2015-03-16,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,118.3229167,409278772.3,0.908351,51139022917,0,22015378541,7676.9,7.6769,,
2015-03-16,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,100.7373056,359332634.4,0.797501,51139022917,0,22015378541,7916.6,7.9166,,
2015-03-16,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,97.34027778,1136799141,2.523007,51139022917,0,22015378541,25919.5,25.9195,,
2015-03-16,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,99.57118056,448676273.8,0.99579,51139022917,0,22015378541,10000.8,10.0008,,
2015-03-16,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,130.9410167,458293558.3,1.017135,51139022917,0,22015378541,7767.9,7.7679,,
2015-03-16,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,126.1418444,221323987.1,0.491205,51139022917,0,22015378541,3894.1,3.8941,,
2015-03-16,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,174.7520833,554094902.6,1.229756,51139022917,0,22015378541,7037.1,7.0371,,
2015-03-16,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,77.44317222,222649120.1,0.494146,51139022917,0,22015378541,6380.8,6.3808,,
2015-03-16,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,203.4909722,550168658,1.221042,51139022917,0,22015378541,6000.5,6.0005,,
2015-03-16,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,122.9909722,430468402.8,0.95538,51139022917,0,22015378541,7767.9,7.7679,,
2015-03-16,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,68.9155,295966573.8,0.656867,51139022917,0,22015378541,9531.5,9.5315,,
2015-03-16,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,67.89715111,976021547.2,2.166178,51139022917,0,22015378541,15951.905,319.0381,,
2015-03-16,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,144.8805556,587559781.1,1.304027,51139022917,0,22015378541,9000.7,9.0007,,
2015-03-16,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,123.5208333,309607505.9,0.687141,51139022917,0,22015378541,5563,5.563,,
2015-03-16,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,117.075,390386989.1,0.866423,51139022917,0,22015378541,7400.6,7.4006,,
2015-03-16,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,84.4625,228357158.9,0.506815,51139022917,0,22015378541,6000.5,6.0005,,
2015-03-16,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,161.7986111,647194444.4,1.43638,51139022917,0,22015378541,8877.6,8.8776,,
2015-03-16,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,117.9791667,353937500,0.785527,51139022917,0,22015378541,6658.2,6.6582,,
2015-03-16,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,123.9806944,994432502,2.207039,51139022917,0,22015378541,17801.5,17.8015,,
2015-03-16,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,155.420765,1224925706,2.718594,51139022917,0,22015378541,17491.8,17.4918,,
2015-03-16,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,168.0677083,757327498.8,1.680809,51139022917,0,22015378541,10000.8,10.0008,,
2015-03-16,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,103.996095,358786527.8,0.796289,51139022917,0,22015378541,7656.9,7.6569,,
2015-03-16,US4932674058,KEYCORP,7.75,,Pfd,145620772,133.8145833,194861829.3,0.432475,51139022917,0,22015378541,3231.9,32.319,,
2015-03-16,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,130.5430556,529414377.6,1.17498,51139022917,0,22015378541,9000.7,9.0007,,
