Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-08-31,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.31,43.59000000000,,3263136.00,232694228.1600000 ,0.00672929404,,,,,US00971TAG67,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,15.77,15.56716508586,,7136142.00,112536959.3400000 ,0.00325446100,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.14,69.27890975603,,43231703.00,356105709.3689200 ,0.01029823578,,,,,US02917TAA25/US02917TAB08,1.01193400000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.55,96.84000000000,,11866300.00,172654665.0000000 ,0.00499300742,,,,,US369300AL27,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,27.42,69.02000000000,,7621029.00,208968615.1800000 ,0.00604317205,,,,,US112463AA27,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,129.24,73.38109480969,,5892816.00,761587539.8400000 ,0.02202438166,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.81,27.09484961416,,9096982.00,71047429.4200000 ,0.00205462356,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.36,63.50209105296,,16756580.00,374677128.8000000 ,0.01083530343,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,64.51,63.56000000000,,2733591.00,176343955.4100000 ,0.00509969816,,,,,US811904AM35,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,48.74,70.84000000000,,3843972.00,187355195.2800000 ,0.00541813267,,,,,US15670RAC16,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
