Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-06,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,103.5590278,208459968.3,0.431505,55204982127,0,16283585397,4166.8,4.1668,3646.3,3.6463
2015-05-06,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,37.46875,129267187.5,0.267578,55204982127,0,16283585397,7141.4,7.1414,6249.4,6.2494
2015-05-06,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,97.63372167,302664537.2,0.626505,55204982127,0,16283585397,6416.9,6.4169,5615.4,5.6154
2015-05-06,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.625,769687500,1.593225,55204982127,0,16283585397,15524.7,15.5247,13585.7,13.5857
2015-05-06,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.5173611,600974826.4,1.243996,55204982127,0,16283585397,11902.3,11.9023,10415.7,10.4157
2015-05-06,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,16283585397,0,0,10415.7,10.4157
2015-05-06,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,106.8489583,320546875,0.66352,55204982127,0,16283585397,6209.9,6.2099,5434.3,5.4343
2015-05-06,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,16283585397,0,0,6340,6.34
2015-05-06,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,135.8403983,429595259.7,0.889247,55204982127,0,16283585397,6546.3,6.5463,5728.7,5.7287
2015-05-06,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,116.7104167,1140844323,2.361506,55204982127,0,16283585397,20233.9,20.2339,17706.7,17.7067
2015-05-06,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,123.90625,854953125,1.769722,55204982127,0,16283585397,14282.8,14.2828,12498.9,12.4989
