Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-26,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,31.61,23.49680000000,,4957531.00,156707554.9100000 ,0.00571511816,,,,,US00484MAA45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,20.16,24.28660000000,,5786117.00,116648118.7200000 ,0.00425415215,,,,,US00767EAA01,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,76.925,11.16510000000,,2230680.00,171595059.0000000 ,0.00625806483,,,,,US00971TAG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,14.245,58.18690000000,,10581038.00,150726886.3100000 ,0.00549700342,,,,,US01988PAD06,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,9.05,63.03647053951,,25806984.00,233553205.2000000 ,0.00851767591,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,50.14,17.44560000000,,1951543.00,97850366.0200000 ,0.00356859887,,,,,US00184XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.55,49.60440000000,,2768119.00,45812369.4500000 ,0.00167077525,,,,,US04010LAM54,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,127.11,10.62130000000,,6492680.00,825284554.8000000 ,0.03009809419,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.36,62.77460000000,,19180732.00,237073847.5200000 ,0.00864607359,,,,,US111621AP39,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,37.25,34.10060000000,,8938137.00,332945603.2500000 ,0.01214251262,,,,,US112463AA27,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,55.24,15.36160000000,,3478402.00,192146926.4800000 ,0.00700759060,,,,,US15670RAC16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,23.16,44.58525768912,,15749000.00,364746840.0000000 ,0.01330230244,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,65.4,11.11110000000,,3172569.00,207486012.6000000 ,0.00756700645,,,,,US177376AD23,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,9.9,43.36040000000,,21066100.00,208554390.0000000 ,0.00760597013,,,,,US19075FAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,81.99,12.75680000000,,3606766.00,295718744.3400000 ,0.01078485059,,,,,US22943FAD24,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,20.59,51.98520000000,,14400751.00,296511463.0900000 ,0.01081376101,,,,,US249908AA20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,43.14,18.96670000000,,3178360.00,137114450.4000000 ,0.00500055844,,,,,US286082AB86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,59.83,13.85340000000,,2078390.00,124350073.7000000 ,0.00453504214,,,,,US298736AG45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,70.58,0.85560000000,,1696472.00,119736993.7600000 ,0.00436680330,,,,,US42217K6010,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,34.61,37.91868747446,,33146542.00,1147201818.6200000 ,0.04183840372,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,28.16,19.17030000000,,2028567.00,57124446.7200000 ,0.00208332625,,,,,US43739QAA85,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.85,42.08930000000,,342826.00,5433792.1000000 ,0.00019817018,,,,,US44927XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,26.06,32.40520000000,,9217542.00,240209144.5200000 ,0.00876041774,,,,,US451055AF44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,205.09,3.93180000000,,2618687.00,537066516.8300000 ,0.01958679405,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,33.105,35.35320000000,,19816056.00,656010533.8800000 ,0.02392467752,,,,,US458140AD22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,66.99,14.96850000000,,6170465.00,413359450.3500000 ,0.01507520236,,,,,US464337AH78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,66.03,14.41590000000,,2716219.00,179351940.5700000 ,0.00654095799,,,,,US48123VAC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,53.16,20.03750000000,,12810959.00,681030580.4400000 ,0.02483715760,,,,,US471109AM07,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.6,53.10670000000,,15977353.00,201314647.8000000 ,0.00734193703,,,,,US46612JAF84,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.61,22.19250000000,,717069.00,17647068.0900000 ,0.00064358786,,,,,US472319AG74,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
