Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-04-09,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,12.25,58.18690000000,,8658121.00,106061982.2500000 ,0.00348389683,,,,,US01988PAD06,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,1.07,99.05890000000,,26343569.00,28187618.8300000 ,0.00092589968,,,,,US02076XAE22,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.72,59.80500000000,,10619272.00,103219323.8400000 ,0.00339052192,,,,,US02917TAA25,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.34,52.79690000000,,749251.00,7747255.3400000 ,0.00025447986,,,,,US035710AB87,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.255,51.86296462905,,6832290.00,117891163.9500000 ,0.00387245876,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,38.74,34.10060000000,,7222545.00,279801393.3000000 ,0.00919084451,,,,,US112463AA27,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.83,99.68660000000,,138304664.00,1359534847.1200000 ,0.04465765250,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.23,21.32920155058,,8787644.00,133835818.1200000 ,0.00439620468,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.98,43.58497649093,,9856588.00,196934628.2400000 ,0.00646885824,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.32,64.75970000000,,15954133.00,292279716.5600000 ,0.00960072928,,,,,US251591AX13,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.5,31.50750000000,,7989277.00,459383427.5000000 ,0.01508970918,,,,,US285512AA71,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.01,188.23530000000,,54817673.00,165001195.7300000 ,0.00541991702,,,,,US30161QAC87,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.87,46.38700000000,,12165134.00,448528490.5800000 ,0.01473314900,,,,,US31620RAE53,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,25.21,44.00190341595,,18410089.00,464118343.6900000 ,0.01524524050,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.74,27.52150000000,,11106454.00,197028493.9600000 ,0.00647194151,,,,,US369300AL27,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.4,37.74539309833,,22829702.00,762512046.8000000 ,0.02504680044,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,22.35,18.57180000000,,3507050.00,78382567.5000000 ,0.00257469050,,,,,US440543AN62,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,19.92,74.70340000000,,26643507.00,530738659.4400000 ,0.01743356757,,,,,US44107TAG13,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
