Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-22,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,105.71875,212807398.3,0.466235,55204982127,0,19596874686,4410.1,4.4101,3646.3,3.6463
2015-06-22,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,16.57291667,57176562.5,0.125267,55204982127,0,19596874686,7558.5,7.5585,6249.4,6.2494
2015-06-22,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,96.305815,298548026.5,0.654083,55204982127,0,19596874686,6791.7,6.7917,5615.4,5.6154
2015-06-22,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,13585.7,13.5857
2015-06-22,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.7520833,602324479.2,1.31962,55204982127,0,19596874686,12597.6,12.5976,10415.7,10.4157
2015-06-22,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,10415.7,10.4157
2015-06-22,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.5329861,313598958.3,0.687057,55204982127,0,19596874686,6572.6,6.5726,5434.3,5.4343
2015-06-22,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,6340,6.34
2015-06-22,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,137.2210872,433961688.3,0.950758,55204982127,0,19596874686,6928.7,6.9287,5728.7,5.7287
2015-06-22,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,116.1256944,1135128663,2.48693,55204982127,0,19596874686,21415.8,21.4158,17706.7,17.7067
2015-06-22,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,123.6904167,853463875,1.869836,55204982127,0,19596874686,15117.1,15.1171,12498.9,12.4989
2015-06-22,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,96.50694444,1127087233,2.469312,55204982127,0,19596874686,25586.9,25.5869,21155.4,21.1554
2015-06-22,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.6576389,398403941.3,0.872855,55204982127,0,19596874686,8671.5,8.6715,7169.7,7.1697
2015-06-22,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.9920139,297544399.6,0.651884,55204982127,0,19596874686,6391.5,6.3915,5284.5,5.2845
2015-06-22,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,144.3642317,294810710.3,0.645895,55204982127,0,19596874686,4474.1,4.4741,3699.2,3.6992
2015-06-22,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,5165.6,5.1656
2015-06-22,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,112.9293661,395252781.4,0.865951,55204982127,0,19596874686,7668.1,7.6681,6340,6.34
2015-06-22,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,205.9520833,760050286.7,1.665178,55204982127,0,19596874686,8085.3,8.0853,6684.9,6.6849
2015-06-22,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,92.84930556,266941753.5,0.584837,55204982127,0,19596874686,6298.8,6.2988,5207.9,5.2079
2015-06-22,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,205.4993056,616497916.7,1.350672,55204982127,0,19596874686,6572.6,6.5726,5434.3,5.4343
2015-06-22,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,14914.7,14.9147
