Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-11,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,106.1805556,213736993.4,0.469726,55204982127,0,19541839189,4423.8,4.4238,3646.3,3.6463
2015-06-11,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,20.03333333,69115000,0.151893,55204982127,0,19541839189,7582,7.582,6249.4,6.2494
2015-06-11,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.88189333,297233869.3,0.653225,55204982127,0,19541839189,6812.8,6.8128,5615.4,5.6154
2015-06-11,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,13585.7,13.5857
2015-06-11,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.4513889,600595486.1,1.319917,55204982127,0,19541839189,12636.7,12.6367,10415.7,10.4157
2015-06-11,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,10415.7,10.4157
2015-06-11,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.2743056,312822916.7,0.687485,55204982127,0,19541839189,6593,6.593,5434.3,5.4343
2015-06-11,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,6340,6.34
2015-06-11,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,137.6370594,435277200.5,0.9566,55204982127,0,19541839189,6950.2,6.9502,5728.7,5.7287
2015-06-11,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,115.5263889,1129270451,2.481775,55204982127,0,19541839189,21482.3,21.4823,17706.7,17.7067
2015-06-11,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,123.7685333,854002880,1.876825,55204982127,0,19541839189,15164,15.164,12498.9,12.4989
2015-06-11,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.18055556,1134954216,2.494266,55204982127,0,19541839189,25666.3,25.6663,21155.4,21.1554
2015-06-11,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.5736111,398071358.5,0.874833,55204982127,0,19541839189,8698.4,8.6984,7169.7,7.1697
2015-06-11,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,102.2777778,298378067.3,0.65574,55204982127,0,19541839189,6411.4,6.4114,5284.5,5.2845
