Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-21,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.52,58.18690000000,,8658121.00,117057795.9200000 ,0.00528170045,,,,,US01988PAD06,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.36,59.80500000000,,10619272.00,89956784.2097690 ,0.00405889060,,,,,US02917TAA25,1.01328800000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.26,52.79690000000,,749251.00,7687315.2600000 ,0.00034685513,,,,,US035710AB87,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,15.39,51.86296462905,,6832290.00,105148943.1000000 ,0.00474436765,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,28.72,34.10060000000,,7222545.00,207431492.4000000 ,0.00935940232,,,,,US112463AA27,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,6.95,99.68660000000,,138304664.00,999666111.3920000 ,0.04510538497,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,6.87,21.32920155058,,8787644.00,60371114.2800000 ,0.00272397185,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,21.68,43.58497649093,,9856588.00,213690827.8400000 ,0.00964182635,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.34,64.75970000000,,15954133.00,260690533.2200000 ,0.01176247422,,,,,US251591AX13,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,65.53,31.50750000000,,7989277.00,523537321.8100000 ,0.02362223964,,,,,US285512AA71,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,5.25,188.23530000000,,54817673.00,287792783.2500000 ,0.01298533994,,,,,US30161QAC87,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,38.31,46.38700000000,,12165134.00,466046283.5400000 ,0.02102821812,,,,,US31620RAE53,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.95,27.52150000000,,11106454.00,154935033.3000000 ,0.00699073845,,,,,US369300AL27,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,39.74,37.74539309833,,22829702.00,907252357.4800000 ,0.04093563479,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,16.96,18.57180000000,,3507050.00,59479568.0000000 ,0.00268374488,,,,,US440543AN62,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
