Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-02-24,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,12.64,58.18690000000,,8658121.00,109438649.4400000 ,0.00340002835,,,,,US01988PAD06,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,1.4,99.05890000000,,26343569.00,36880996.6000000 ,0.00114581489,,,,,US02076XAE22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.46,59.80500000000,,10619272.00,100458313.1200000 ,0.00312102821,,,,,US02917TAA25,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.65,52.79690000000,,749251.00,7979523.1500000 ,0.00024790698,,,,,US035710AB87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.05,51.86296462905,,6832290.00,116490544.5000000 ,0.00361911588,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,35.69,34.10060000000,,7222545.00,257772631.0500000 ,0.00800845275,,,,,US112463AA27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.33,99.68660000000,,138304664.00,1428687179.1200000 ,0.04438630169,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,19.88,21.32920155058,,8787644.00,174698362.7200000 ,0.00542751020,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.39,43.58497649093,,9856588.00,200975829.3200000 ,0.00624389574,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.03,64.75970000000,,15954133.00,303607150.9900000 ,0.00943243475,,,,,US251591AX13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.625,31.50750000000,,7989277.00,460382087.1250000 ,0.01430310183,,,,,US285512AA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.69,188.23530000000,,54817673.00,147459540.3700000 ,0.00458125735,,,,,US30161QAC87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.77,46.38700000000,,12165134.00,447311977.1800000 ,0.01389704104,,,,,US31620RAE53,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,25.27,44.00190341595,,18410089.00,465222949.0300000 ,0.01445349722,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
