Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-08-17,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,73.57,43.59000000000,,3263136.00,240068915.5200000 ,0.00637340659,,,,,US00971TAG67,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.08,15.56716508586,,7136142.00,114749163.3600000 ,0.00304638804,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.71,69.27890975603,,43231703.00,381041858.5507730 ,0.01011598976,,,,,US02917TAA25/US02917TAB08,1.01193400000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.25,96.84000000000,,11866300.00,180961075.0000000 ,0.00480419760,,,,,US369300AL27,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,29.81,69.02000000000,,7621029.00,227182874.4900000 ,0.00603130491,,,,,US112463AA27,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,139.44,73.38109480969,,5892816.00,821694263.0400000 ,0.02181453445,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.57,27.09484961416,,9096982.00,68864153.7400000 ,0.00182822191,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,24.26,63.50209105296,,16756580.00,406514630.8000000 ,0.01079224697,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,63.26,63.56000000000,,2733591.00,172926966.6600000 ,0.00459090618,,,,,US811904AM35,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,51.41,70.84000000000,,3843972.00,197618600.5200000 ,0.00524642554,,,,,US15670RAC16,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,74.04,54.59000000000,,9181606.00,679806108.2400000 ,0.01804765402,,,,,US79466LAD64,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,72.79,59.04000000000,,5854835.00,426173439.6500000 ,0.01131415369,,,,,US22943FAD24,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.95,85.75847262549,,145935238.00,1206592547.7840000 ,0.03203290553,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.74,72.54000000000,,16961838.00,283941168.1200000 ,0.00753813757,,,,,US251591AX13,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,73.7,70.81000000000,,13712153.00,1010585676.1000000 ,0.02682926855,,,,,US285512AA71,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,1.7,63.35000000000,,6421970.00,10917349.0000000 ,0.00028983637,,,,,US29274UAA97,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,39.49,90.09000000000,,12988177.00,512903109.7300000 ,0.01361667357,,,,,US31620RAE53,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,69.35,61.78000000000,,7740776.00,536822815.6000000 ,0.01425169961,,,,,US42217K6010,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,42.92,56.92831777520,,24089273.00,1033911597.1600000 ,0.02744853064,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,19.25,64.87000000000,,3700541.00,71235414.2500000 ,0.00189117470,,,,,US440543AN62,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,63.68,38.18000000000,,1005337.00,64019860.1600000 ,0.00169961445,,,,,US530610AB05,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,19.6,91.89000000000,,28113488.00,551024364.8000000 ,0.01462872571,,,,,US44107TAG13,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.75,87.41812230179,,20326853.00,279494228.7500000 ,0.00742007917,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.08,81.99205797363,,103442980.00,3008121858.4000000 ,0.07986033354,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.94,18.65000000000,,3214820.00,44814590.8000000 ,0.00118974840,,,,,US44927XAA37,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,55.01,78.35000000000,,8492458.00,700755171.8700000 ,0.01860381474,,,,,US471109AH12,1.50000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.65,49.88000000000,,17629307.00,99605584.5500000 ,0.00264435272,,,,,US46612JAF84,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.58,74.90000000000,,4285484.00,165333972.7200000 ,0.00438932558,,,,,US531229AB89,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,74.39,94.27000000000,,19241046.00,1431341411.9400000 ,0.03799959176,,,,,US670008AD31,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.3,23.42000000000,,1817756.00,42353714.8000000 ,0.00112441648,,,,,US472319AG74,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.24,76.18000000000,,15657824.00,222967413.7600000 ,0.00591939186,,,,,US01988PAD06,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,81.5,82.24000000000,,11359226.00,925776919.0000000 ,0.02457774552,,,,,US60855RAC43,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.92,76.38763812792,,94349138.00,1030292586.9600000 ,0.02735245230,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,17.22,92.89000000000,,33431205.00,575685350.1000000 ,0.01528343140,,,,,US595112AY95,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
