Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-02-12,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,67.59,11.16510000000,,2289065.00,154717903.3500000 ,0.00537880901,,,,,US00971TAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.76,58.18690000000,,9230667.00,108552643.9200000 ,0.00377386151,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.24,107.08930000000,,29665637.00,36785389.8800000 ,0.00127885385,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.34,63.10302251453,,19055636.00,177979640.2400000 ,0.00618750948,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,40.56,17.44560000000,,2506002.00,101643441.1200000 ,0.00353366123,,,,,US00184XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,98.78,10.62130000000,,5337163.00,527204961.1400000 ,0.01832842054,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.59,34.10060000000,,8114873.00,296923203.0700000 ,0.01032261404,,,,,US112463AA27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.96,99.68660000000,,64762656.00,645036053.7600000 ,0.02242484978,,,,,US151290BC62,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,58.9,15.36160000000,,3488456.00,205470058.4000000 ,0.00714322117,,,,,US15670RAB33,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,20.5,21.12208150633,,6726045.00,137883922.5000000 ,0.00479357120,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
