Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-13,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.21,58.18690000000,,8658121.00,123031899.4100000 ,0.00486206921,,,,,US01988PAD06,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.63,59.80500000000,,10619272.00,92862087.0490797 ,0.00366979537,,,,,US02917TAA25,1.01328800000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.3,52.79690000000,,749251.00,7717285.3000000 ,0.00030497762,,,,,US035710AB87,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.07,51.86296462905,,6832290.00,109794900.3000000 ,0.00433895930,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,28.6,34.10060000000,,7222545.00,206564787.0000000 ,0.00816318610,,,,,US112463AA27,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.99,99.68660000000,,138304664.00,1149256435.9744000 ,0.04541719961,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.5,21.32920155058,,8787644.00,65907330.0000000 ,0.00260457655,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,23.71,43.58497649093,,9856588.00,233699701.4800000 ,0.00923552452,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.47,64.75970000000,,15954133.00,262764570.5100000 ,0.01038413236,,,,,US251591AX13,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,73.38,31.50750000000,,7989277.00,586253146.2600000 ,0.02316800266,,,,,US285512AA71,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,5.91,188.23530000000,,54817673.00,323972447.4300000 ,0.01280299231,,,,,US30161QAC87,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
