Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-23,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.68579278,540125864.9,1.176412,51139022917,0,22015886123,9383.4,187.668,,
2015-03-23,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,102.0277778,383602081,0.835498,51139022917,0,22015886123,8188.9,8.1889,,
2015-03-23,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,104.3555556,300804744.9,0.655163,51139022917,0,22015886123,6278.2,6.2782,,
2015-03-23,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,105.1530572,283913254.5,0.618373,51139022917,0,22015886123,5880.7,5.8807,,
2015-03-23,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,142.0062261,404731832.9,0.881519,51139022917,0,22015886123,6207.6,6.2076,,
2015-03-23,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,112.8112222,552802926.6,1.204023,51139022917,0,22015886123,10672.9,10.6729,,
2015-03-23,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,119.0453333,411777610.4,0.896865,51139022917,0,22015886123,7533.8,7.5338,,
2015-03-23,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,100.9777778,360190405.2,0.784507,51139022917,0,22015886123,7769.1,7.7691,,
2015-03-23,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,97.01388889,1132987373,2.467684,51139022917,0,22015886123,25436.4,25.4364,,
2015-03-23,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,100.7131944,453822286.3,0.98844,51139022917,0,22015886123,9814.4,9.8144,,
2015-03-23,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,129.2474883,452366209.2,0.985269,51139022917,0,22015886123,7623.1,7.6231,,
2015-03-23,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,130.4389122,228863469.2,0.498472,51139022917,0,22015886123,3821.5,3.8215,,
2015-03-23,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,180.7070667,572976657,1.247962,51139022917,0,22015886123,6906,6.906,,
2015-03-23,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,79.44861111,228414756.9,0.497495,51139022917,0,22015886123,6261.8,6.2618,,
2015-03-23,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,206.3436111,557881199.3,1.215084,51139022917,0,22015886123,5888.6,5.8886,,
2015-03-23,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,125.8236111,440382638.9,0.959168,51139022917,0,22015886123,7623.1,7.6231,,
