Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-02-27,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,69.51,11.16510000000,,2289065.00,159112908.1500000 ,0.00542265259,,,,,US00971TAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.005,58.18690000000,,9230667.00,110814157.3350000 ,0.00377660546,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.27,107.08930000000,,29665637.00,37675358.9900000 ,0.00128399629,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.81,63.10302251453,,19055636.00,186935789.1600000 ,0.00637087119,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,40.54,17.44560000000,,2506002.00,101593321.0800000 ,0.00346235445,,,,,US00184XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,107.07,10.62130000000,,5337163.00,571450042.4100000 ,0.01947532158,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.51,34.10060000000,,8114873.00,304388886.2300000 ,0.01037373525,,,,,US112463AA27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.15,99.68660000000,,64762656.00,657340958.4000000 ,0.02240252971,,,,,US151290BC62,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.84,15.36160000000,,3488456.00,198283839.0400000 ,0.00675761877,,,,,US15670RAB33,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,16.68,21.12208150633,,6726045.00,112190430.6000000 ,0.00382350959,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.92,45.37632413889,,15745762.00,329401341.0400000 ,0.01122617302,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,63.675,11.11110000000,,5470758.00,348350515.6500000 ,0.01187197097,,,,,US177376AC40,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.24,43.36040000000,,37028849.00,379175413.7600000 ,0.01292249991,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,25.21,40.29410000000,,9020922.00,227417443.6200000 ,0.00775050752,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,45.37,12.75680000000,,4095923.00,185832026.5100000 ,0.00633325437,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.94,65.25010000000,,17974510.00,340437219.4000000 ,0.01160228163,,,,,US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.18,31.50750000000,,9267630.00,529923083.4000000 ,0.01806006072,,,,,US285512AA71,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
