Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-28,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.8,58.18690000000,,8658121.00,119482069.8000000 ,0.00544185658,,,,,US01988PAD06,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.29,59.80500000000,,10619272.00,89203557.5477254 ,0.00406281015,,,,,US02917TAA25,1.01328800000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.17,52.79690000000,,749251.00,7619882.6700000 ,0.00034705047,,,,,US035710AB87,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,15.68,51.86296462905,,6832290.00,107130307.2000000 ,0.00487929083,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,27.73,34.10060000000,,7222545.00,200281172.8500000 ,0.00912188264,,,,,US112463AA27,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.68,99.68660000000,,138304664.00,1104667012.3008000 ,0.05031248168,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.39,21.32920155058,,8787644.00,64940689.1600000 ,0.00295774853,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,22.86,43.58497649093,,9856588.00,225321601.6800000 ,0.01026235855,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.6,64.75970000000,,15954133.00,248884474.8000000 ,0.01133553862,,,,,US251591AX13,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,67.91,31.50750000000,,7989277.00,542551801.0700000 ,0.02471072934,,,,,US285512AA71,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
