Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-22,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,32.01,23.49680000000,,4957531.00,158690567.3100000 ,0.00573691248,,,,,US00484MAA45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,20.38,24.28660000000,,5786117.00,117921064.4600000 ,0.00426303112,,,,,US00767EAA01,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,77.66,11.16510000000,,2230680.00,173234608.8000000 ,0.00626270235,,,,,US00971TAG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,14.6,58.18690000000,,10581038.00,154483154.8000000 ,0.00558480793,,,,,US01988PAD06,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,9.07,63.03647053951,,25806984.00,234069344.8800000 ,0.00846197331,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,50.26,17.44560000000,,1951543.00,98084551.1800000 ,0.00354591010,,,,,US00184XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.62,49.60440000000,,2768119.00,46006137.7800000 ,0.00166319392,,,,,US04010LAM54,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,127.19,10.62130000000,,6492680.00,825803969.2000000 ,0.02985410650,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.54,62.77460000000,,19180732.00,240526379.2800000 ,0.00869540522,,,,,US111621AP39,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,37.87,34.10060000000,,8938137.00,338487248.1900000 ,0.01223684401,,,,,US112463AA27,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
