Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-06-02,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,29.99,23.49680000000,,4957531,148676354.6900000 ,0.00537489931,,,,,US00484MAA45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,19.39,24.28660000000,,5786117,112192808.6300000 ,0.00405595800,,,,,US00767EAA01,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,75.46,11.16510000000,,2230680,168327112.8000000 ,0.00608530714,,,,,US00971TAG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,14.19,58.18690000000,,10581038,150144929.2200000 ,0.00542799074,,,,,US01988PAD06,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,8.975,63.03647053951,,25806984,231617681.4000000 ,0.00837336724,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,50.08,17.44560000000,,1951543,97733273.4400000 ,0.00353322158,,,,,US00184XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.66,49.60440000000,,2768119,46116862.5400000 ,0.00166720185,,,,,US04010LAM54,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,124.01,10.62130000000,,6492680,805157246.8000000 ,0.02910778343,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.14,62.77460000000,,19180732,232854086.4800000 ,0.00841806535,,,,,US111621AP39,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,37.7,34.10060000000,,8938137,336967764.9000000 ,0.01218194926,,,,,US112463AA27,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
