Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-08-19,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,73.06,11.16510000000,,2289065.00,167239088.9000000 ,0.00629003261,,,,,US00971TAG67,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.13,58.18690000000,,9230667.00,130429324.7100000 ,0.00490557985,,,,,US01988PAD06,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.67,63.10302251453,,19055636.00,167184008.4734080 ,0.00628796098,,,,,US02917TAA25/US02917TAB08,1.01193400000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,135.7,10.62130000000,,5337163.00,724253019.1000000 ,0.02723989431,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,29.33,34.10060000000,,8114873.00,238009225.0900000 ,0.00895176957,,,,,US112463AA27,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.84,99.68660000000,,64762656.00,528048791.9616000 ,0.01986045333,,,,,US151290BC62,1.04000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,50.19,15.36160000000,,3488456.00,175085606.6400000 ,0.00658514814,,,,,US15670RAC16,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.34,21.12208150633,,6726045.00,49369170.3000000 ,0.00185682482,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,23.24,45.37632413889,,15745762.00,365931508.8800000 ,0.01376305706,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,77.62,11.11110000000,,5470758.00,424640235.9600000 ,0.01597115213,,,,,US177376AD23,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
