Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-04-16,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.60030667,539389282.4,1.282729,51139022917,0,25586303849,10245.39,204.9078,,
2015-04-16,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,102.3472222,384803122.1,0.915105,51139022917,0,25586303849,8941.2,8.9412,,
2015-04-16,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,104.9479167,302512225,0.719408,51139022917,0,25586303849,6854.9,6.8549,,
2015-04-16,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,106.0837894,286426231.5,0.681154,51139022917,0,25586303849,6420.9,6.4209,,
2015-04-16,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,141.3019206,402724492.1,0.957724,51139022917,0,25586303849,6777.9,6.7779,,
2015-04-16,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,116.2798611,569800116.2,1.355049,51139022917,0,25586303849,11653.3,11.6533,,
2015-04-16,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,121.5729167,420520516.9,1.000045,51139022917,0,25586303849,8225.9,8.2259,,
2015-04-16,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,101.9659722,363715320.9,0.864956,51139022917,0,25586303849,8482.8,8.4828,,
2015-04-16,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,98.54861111,1150910795,2.736996,51139022917,0,25586303849,27773.1,27.7731,,
2015-04-16,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,101.3940972,456890492.6,1.086537,51139022917,0,25586303849,10716,10.716,,
2015-04-16,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,131.8789817,461576435.8,1.097681,51139022917,0,25586303849,8323.4,8.3234,,
2015-04-16,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,123.6239178,216906122.6,0.515827,51139022917,0,25586303849,4172.6,4.1726,,
2015-04-16,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,179.6895833,569750473.2,1.354931,51139022917,0,25586303849,7540.4,7.5404,,
2015-04-16,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,84.47013889,242851649.3,0.577529,51139022917,0,25586303849,6837.1,6.8371,,
2015-04-16,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,203.0451389,548963280.1,1.305497,51139022917,0,25586303849,6429.6,6.4296,,
2015-04-16,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,124.9701389,437395486.1,1.040176,51139022917,0,25586303849,8323.4,8.3234,,
