Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-09-17,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.17,58.18690000000,,8658121.00,122685574.5700000 ,0.00529460952,,,,,US01988PAD06,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.22,59.80500000000,,10619272.00,88450330.8856819 ,0.00381715589,,,,,US02917TAA25,1.01328800000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.42,52.79690000000,,749251.00,7807195.4200000 ,0.00033692674,,,,,US035710AB87,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,14.99,51.86296462905,,6832290.00,104791961.5142390 ,0.00452239409,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.02319885355,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,27.58,34.10060000000,,7222545.00,199197791.1000000 ,0.00859656504,,,,,US112463AA27,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.01,99.68660000000,,138304664.00,1246148089.0233700 ,0.05377867416,,,,,US151290BB89/US151290BC62,1.12486476648,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,8.61,21.32920155058,,8787644.00,80988240.7968463 ,0.00349512249,,,,,US165167BZ99/US165167BV85,1.07040063800,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,22.82,43.58497649093,,9856588.00,224927338.1600000 ,0.00970694746,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.59,64.75970000000,,15954133.00,263243685.1146380 ,0.01136052488,,,,,US251591AX13,1.05837272300,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,71.06,31.50750000000,,7989277.00,567718023.6200000 ,0.02450039676,,,,,US285512AA71,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
