Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-13,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.364265,537355452.9,1.15581,51139022917,6871998.163,20293465781,9266.605,185.3321,,
2015-03-13,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,102.1388889,384019834.4,0.825997,51139022917,6871998.163,20293465781,8087,8.087,,
2015-03-13,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,104.2958333,300632595.7,0.646637,51139022917,6871998.163,20293465781,6200,6.2,,
2015-03-13,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,105.1163978,283814274,0.610462,51139022917,6871998.163,20293465781,5807.5,5.8075,,
2015-03-13,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,139.8398372,398557409.6,0.857266,51139022917,6871998.163,20293465781,6130.3,6.1303,,
2015-03-13,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,715000000,102.4104167,732234479.2,1.57498,51139022917,6871998.163,20293465781,15379.1,15.3791,,
2015-03-13,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,114.9819444,563440003.1,1.211916,51139022917,6871998.163,20293465781,10540.1,10.5401,,
2015-03-13,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,121.4821667,420206612.8,0.903832,51139022917,6871998.163,20293465781,7440,7.44,,
2015-03-13,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,100.7763889,359472045.7,0.773196,51139022917,6871998.163,20293465781,7672.4,7.6724,,
2015-03-13,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,97.31944444,1136555837,2.444643,51139022917,6871998.163,20293465781,25119.8,25.1198,,
2015-03-13,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,100.1888889,451459720.5,0.971055,51139022917,6871998.163,20293465781,9692.2,9.6922,,
2015-03-13,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,128.8136667,450847833.3,0.969739,51139022917,6871998.163,20293465781,7528.2,7.5282,,
2015-03-13,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,125.7585311,220651439.2,0.474604,51139022917,6871998.163,20293465781,3773.9,3.7739,,
2015-03-13,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,173.9958333,551697024.1,1.186658,51139022917,6871998.163,20293465781,6820,6.82,,
2015-03-13,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,76.83055556,220887847.2,0.475113,51139022917,6871998.163,20293465781,6183.9,6.1839,,
2015-03-13,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,203.4555556,550072903.7,1.183164,51139022917,6871998.163,20293465781,5815.3,5.8153,,
2015-03-13,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,123.0805556,430781944.4,0.926579,51139022917,6871998.163,20293465781,7528.2,7.5282,,
2015-03-13,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,68.878,295805525.1,0.636255,51139022917,6871998.163,20293465781,9237.4,9.2374,,
2015-03-13,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,67.45227778,969626493.1,2.085591,51139022917,6871998.163,20293465781,15459.75,309.195,,
2015-03-13,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,144.8638889,587492189.8,1.26365,51139022917,6871998.163,20293465781,8723,8.723,,
2015-03-13,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,122.6291667,307372525.1,0.661134,51139022917,6871998.163,20293465781,5391.3,5.3913,,
2015-03-13,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,117.075,390386989.1,0.839692,51139022917,6871998.163,20293465781,7172.3,7.1723,,
2015-03-13,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,84.95,229675189,0.494014,51139022917,6871998.163,20293465781,5815.4,5.8154,,
2015-03-13,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,161.7777778,647111111.1,1.391886,51139022917,6871998.163,20293465781,8603.7,8.6037,,
2015-03-13,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,118.0833333,354250000,0.761964,51139022917,6871998.163,20293465781,6452.8,6.4528,,
2015-03-13,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,123.4969111,990552140.9,2.130601,51139022917,6871998.163,20293465781,17252.3,17.2523,,
2015-03-13,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,154.0603517,1214203810,2.611658,51139022917,6871998.163,20293465781,16952.2,16.9522,,
2015-03-13,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,167.9768833,756918233.6,1.628072,51139022917,6871998.163,20293465781,9692.2,9.6922,,
2015-03-13,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,103.9865133,358753471,0.771651,51139022917,6871998.163,20293465781,7420.7,7.4207,,
2015-03-13,US4932674058,KEYCORP,7.75,,Pfd,145620772,133.875,194949808.5,0.419322,51139022917,6871998.163,20293465781,3132.19,31.3219,,
2015-03-13,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,128.7589889,522179136,1.123167,51139022917,6871998.163,20293465781,8723,8.723,,
2015-03-13,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,140.2354222,316352668.8,0.68045,51139022917,6871998.163,20293465781,4852.2,4.8522,,
2015-03-13,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,218.0472222,972490611.1,2.091752,51139022917,6871998.163,20293465781,9593.1,9.5931,,
2015-03-13,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,209.0052278,836020911.1,1.798216,51139022917,6871998.163,20293465781,8603.7,8.6037,,
2015-03-13,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,247834714,203.6486111,504711952.9,1.085596,51139022917,6871998.163,20293465781,5330.7,5.3307,,
2015-03-13,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,108.3761222,1512245131,3.252722,51139022917,6871998.163,20293465781,30013.3,30.0133,,
2015-03-13,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,198.7394444,2162901383,4.652233,51139022917,6871998.163,20293465781,23408.7,23.4087,,
2015-03-13,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,256.3202778,768960833.3,1.653975,51139022917,6871998.163,20293465781,6452.8,6.4528,,
2015-03-13,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,293.2458333,1453529945,3.12643,51139022917,6871998.163,20293465781,10661.5,10.6615,,
2015-03-13,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,290.0208333,654248856.5,1.407239,51139022917,6871998.163,20293465781,4852.2,4.8522,,
2015-03-13,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,157.03125,863671875,1.857691,51139022917,6871998.163,20293465781,11830.1,11.8301,,
2015-03-13,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,102.5118056,589442881.9,1.267846,51139022917,6871998.163,20293465781,12367.8,12.3678,,
2015-03-13,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,225.0408167,1575285717,3.388317,51139022917,6871998.163,20293465781,15056.5,15.0565,,
2015-03-13,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,100.4463333,693079700,1.490761,51139022917,6871998.163,20293465781,14841.4,14.8414,,
2015-03-13,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,119.9791667,330803269.7,0.711532,51139022917,6871998.163,20293465781,5930.5,5.9305,,
2015-03-13,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,93.25,622475361.8,1.338896,51139022917,6871998.163,20293465781,7179.065,143.5813,,
2015-03-13,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,109.5444444,468302500,1.007282,51139022917,6871998.163,20293465781,9195.2,9.1952,,
2015-03-13,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,133.3916667,358757197,0.771659,51139022917,6871998.163,20293465781,5784.9,5.7849,,
2015-03-13,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,101.896,352458094.9,0.75811,51139022917,6871998.163,20293465781,7440,7.44,,
2015-03-13,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,41.66111111,305167638.9,0.656392,51139022917,6871998.163,20293465781,15755.5,15.7555,,
2015-03-13,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,134.0828444,672162807.3,1.44577,51139022917,6871998.163,20293465781,10782.7,10.7827,,
2015-03-13,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,406612052,109.6919444,446020666.2,0.959356,51139022917,6871998.163,20293465781,8745.9,8.7459,,
2015-03-13,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,152.2333333,343418378.3,0.738666,51139022917,6871998.163,20293465781,4852.2,4.8522,,
2015-03-13,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,157.888,631552000,1.358419,51139022917,6871998.163,20293465781,8603.7,8.6037,,
