Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-02-23,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,101.0555556,203420583.9,0.390697,55204982127,0,12649010706,3866.2,3.8662,3646.3,3.6463
2015-02-23,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,37.02083333,127721875,0.245307,55204982127,0,12649010706,6626.2,6.6262,6249.4,6.2494
2015-02-23,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,93.68167833,290413202.8,0.557778,55204982127,0,12649010706,5954,5.954,5615.4,5.6154
2015-02-23,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,101.8111111,763583333.3,1.466565,55204982127,0,12649010706,14404.8,14.4048,13585.7,13.5857
2015-02-23,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,103.7263889,596426736.1,1.145518,55204982127,0,12649010706,11043.7,11.0437,10415.7,10.4157
2015-02-23,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,12649010706,0,0,10415.7,10.4157
2015-02-23,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,102.5243056,307572916.7,0.590735,55204982127,0,12649010706,5761.9,5.7619,5434.3,5.4343
2015-02-23,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,12649010706,0,0,6340,6.34
2015-02-23,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,137.4370594,434644700.5,0.834794,55204982127,0,12649010706,6074,6.074,5728.7,5.7287
2015-02-23,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,118.1763889,1155174201,2.218669,55204982127,0,12649010706,18774.2,18.7742,17706.7,17.7067
