Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-07,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,103.1035,207543010,0.43633,55204982127,0,17020624801,4232,4.232,3646.3,3.6463
2015-05-07,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,37.47916667,129303125,0.271842,55204982127,0,17020624801,7253.1,7.2531,6249.4,6.2494
2015-05-07,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,97.18296,301267176,0.633373,55204982127,0,17020624801,6517.3,6.5173,5615.4,5.6154
2015-05-07,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.6388889,769791666.7,1.61838,55204982127,0,17020624801,15767.7,15.7677,13585.7,13.5857
2015-05-07,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.6583333,601785416.7,1.265171,55204982127,0,17020624801,12088.6,12.0886,10415.7,10.4157
2015-05-07,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,17020624801,0,0,10415.7,10.4157
2015-05-07,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,106.2361111,318708333.3,0.67004,55204982127,0,17020624801,6307.1,6.3071,5434.3,5.4343
2015-05-07,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,17020624801,0,0,6340,6.34
2015-05-07,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,135.8480372,429619417.7,0.903215,55204982127,0,17020624801,6648.7,6.6487,5728.7,5.7287
2015-05-07,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,117.3444444,1147041944,2.411497,55204982127,0,17020624801,20550.6,20.5506,17706.7,17.7067
2015-05-07,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,124.7816667,860993500,1.81012,55204982127,0,17020624801,14506.3,14.5063,12498.9,12.4989
2015-05-07,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.44444444,1149714947,2.417117,55204982127,0,17020624801,24553.1,24.5531,21155.4,21.1554
2015-05-07,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.9388889,403475141.6,0.848251,55204982127,0,17020624801,8321.2,8.3212,7169.7,7.1697
2015-05-07,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.0071389,294671193.9,0.619505,55204982127,0,17020624801,6133.3,6.1333,5284.5,5.2845
2015-05-07,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,130.8452367,267203148,0.561758,55204982127,0,17020624801,4293.3,4.2933,3699.2,3.6992
2015-05-07,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,17020624801,0,0,5165.6,5.1656
2015-05-07,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,118.1947611,413681663.9,0.869708,55204982127,0,17020624801,7358.3,7.3583,6340,6.34
2015-05-07,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,192.3583333,709883600.3,1.492432,55204982127,0,17020624801,7758.6,7.7586,6684.9,6.6849
2015-05-07,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,80.96805556,232783159.7,0.489394,55204982127,0,17020624801,6044.3,6.0443,5207.9,5.2079
2015-05-07,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,203.6930556,611079166.7,1.284709,55204982127,0,17020624801,6307.1,6.3071,5434.3,5.4343
2015-05-07,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,17020624801,0,0,14914.7,14.9147
2015-05-07,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,120.5930556,422075694.4,0.887356,55204982127,0,17020624801,7358.3,7.3583,6340,6.34
2015-05-07,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,112.6081944,337824583.3,0.710229,55204982127,0,17020624801,6307.1,6.3071,5434.3,5.4343
2015-05-07,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,81.025,347972395.8,0.731564,55204982127,0,17020624801,9028.9,9.0289,7779.4,7.7794
2015-05-07,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,123.7416667,618708333.3,1.300749,55204982127,0,17020624801,10511.8,10.5118,9057.2,9.0572
2015-05-07,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,151.7925889,683066650,1.436053,55204982127,0,17020624801,9460.6,9.4606,8151.4,8.1514
2015-05-07,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,17020624801,0,0,7336.3,7.3363
2015-05-07,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,117.375,434287500,0.913029,55204982127,0,17020624801,7778.7,7.7787,6702.3,6.7023
2015-05-07,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.425,256275000,0.538783,55204982127,0,17020624801,6307.1,6.3071,5434.3,5.4343
2015-05-07,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,152.1527778,608611111.1,1.279521,55204982127,0,17020624801,8409.4,8.4094,7245.7,7.2457
2015-05-07,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,105.2866667,421146666.7,0.885403,55204982127,0,17020624801,8409.5,8.4095,7245.7,7.2457
2015-05-07,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,106.2083333,318625000,0.669865,55204982127,0,17020624801,6307.1,6.3071,5434.3,5.4343
2015-05-07,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,17020624801,0,0,16665.2,16.6652
2015-05-07,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,163.3064917,1460386378,3.07026,55204982127,0,17020624801,18800.6,18.8006,16198.9,16.1989
2015-05-07,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,127.0338111,1185918703,2.49323,55204982127,0,17020624801,19626.5,19.6265,16910.5,16.9105
2015-05-07,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.72222222,390888888.9,0.82179,55204982127,0,17020624801,8409.4,8.4094,7245.7,7.2457
2015-05-07,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,166.8333333,834166666.7,1.75372,55204982127,0,17020624801,10511.8,10.5118,9057.2,9.0572
2015-05-07,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,101.1423611,657425347.2,1.382146,55204982127,0,17020624801,13665.4,13.6654,11774.3,11.7743
2015-05-07,US4932674058,KEYCORP,7.75,,Pfd,290483900,132.7875,385726308.7,0.810936,55204982127,0,17020624801,6107.02,61.0702,5261.91,52.6191
2015-05-07,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,17020624801,0,0,12488.2,12.4882
2015-05-07,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,221.8749667,906195608.3,1.905151,55204982127,0,17020624801,8586.6,8.5866,7398.4,7.3984
2015-05-07,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,125.9888889,330796090.3,0.695453,55204982127,0,17020624801,5520,5.52,4756.1,4.7561
2015-05-07,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,206.9597222,923040361.1,1.940565,55204982127,0,17020624801,9376.5,9.3765,8079,8.079
2015-05-07,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,201.0552278,804220911.1,1.690763,55204982127,0,17020624801,8409.4,8.4094,7245.7,7.2457
